Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/ Revenue,Supplier Name
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1272,2074.68,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/13/2010,1273,1987.2,Revenue,BRIDGE HOUSE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1274,1600,Revenue,HOPELIT UK LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1275,1589.11,Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1276,110161.78,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1277,106163.97,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1278,23393.62,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1279,16495.41,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/13/2010,1280,9693.7,Revenue,BOLTERS CORNER CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1281,8855.88,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1282,8830.8,Revenue,BETHUNE COURT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1283,8544.17,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1284,8514.57,Revenue,THORNTON LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1285,8421.6,Revenue,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1286,8381.43,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1287,8230.2,Revenue,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1288,8214.29,Revenue,CHARLTON HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1289,8133.46,Revenue,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1290,8030.5,Revenue,SOUTHPARK RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1291,7847.4,Revenue,KINGSDALE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/13/2010,1292,7696.73,Revenue,LANGLEY HOUSE TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1293,7428.57,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1294,7098.39,Revenue,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1295,6904.73,Revenue,ROSEDALE REST HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1296,6880.9,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1297,6597.31,Revenue,VIRIDIAN HOUSING
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1298,6563.44,Revenue,CENTRAL & CECIL
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1299,6187.86,Revenue,EL-SHADDAI
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1300,5846.65,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1301,5846.65,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1302,5696.11,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1303,3308.92,Revenue,RNID
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1304,3132,Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1305,3032.24,Revenue,SCOPE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1306,3032.24,Revenue,SCOPE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1307,2814,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1308,2233,Revenue,ELM LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1309,2086.84,Revenue,CHURCH FARM RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1310,1971.54,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/4/2010,1311,1939.8,Revenue,WILLETT LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1312,1939.8,Revenue,WILLETT LODGE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1313,1906.8,Revenue,DOWNSIDE HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2010,1314,1884.24,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1315,1881,Revenue,KOLBE HOUSE SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1316,1827,Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1317,1827,Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1318,1827,Revenue,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/6/2010,1319,1812.4,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1320,1812.4,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1321,1812.24,Revenue,GRANGE COTTAGE LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1322,1777.88,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2010,1323,1717.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/19/2010,1324,1717.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1325,1611.4,Revenue,DONERAIL RESIDENTIAL HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1326,1526.6,Revenue,FAIRFIELDS HOUSE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1327,1386.08,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1328,1281.25,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1329,1140.53,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Supported Accommodat,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1330,1900,Revenue,EURO (QUEENS HOTEL) LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1331,3386.68,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1332,2931.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1333,2393.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1334,2386.88,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1335,2385.6,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1336,2103.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1337,1813.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1338,1704,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1339,1608.72,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1340,1402.96,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1341,1341.88,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1342,1300,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1343,1278,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1344,1130.76,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1345,1009.44,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1346,988.96,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1347,937.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1348,913.76,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1349,895.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1350,884,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1351,858.92,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1352,833.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1353,774.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1354,745.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1355,742.16,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1356,724.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1357,692.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1358,669.96,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1359,596.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,10/6/2010,1360,500.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Eastway DC,Premises Related Expenditure,Water Services,Water Rates (Unmetered),10/25/2010,1361,733.16,Revenue,THAMES WATER UTILITIES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Eastway DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,10/5/2010,1362,511.42,Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Eastway DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,10/5/2010,1363,511.42,Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1364,3556.95,Revenue,GOLDSBOROUGH HOMECARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/29/2010,1365,3298.27,Revenue,SUPREME CARE SERVICES LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1366,1252.55,Revenue,PLAN PERSONNEL
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1367,19252.8,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1368,5105.76,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1369,4475.28,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/8/2010,1370,3440,Revenue,WIMBLEDON GUILD OF SOC WELFARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1371,3440,Revenue,WIMBLEDON GUILD OF SOC WELFARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1372,3373.45,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1373,3350,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1374,3175,Revenue,LAKESIDE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1375,3167.15,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1376,3167.15,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/13/2010,1377,2927.3,Revenue,HOPELIT UK LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1378,2927.3,Revenue,LONDON RESIDENTIAL H/CARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1379,2767.04,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/28/2010,1380,2639,Revenue,HERITAGE CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2010,1381,2533.72,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/27/2010,1382,2533.72,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1383,2517.2,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1384,2517.2,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/22/2010,1385,2406.6,Revenue,GROSVENOR PARK NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1386,2380,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1387,2380,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/11/2010,1388,2341.84,Revenue,HOPELIT UK LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1389,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1390,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1391,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1392,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1393,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1394,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1395,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1396,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1397,2341.84,Revenue,KELSTONE COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1398,2341.84,Revenue,ST JOHNS NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/1/2010,1399,2341.84,Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/1/2010,1400,2341.84,Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1401,2341.84,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1402,2337.2,Revenue,CLARENDON LS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/13/2010,1403,2305.2,Revenue,OLD WALL COTTAGE RES & N/H
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1404,2237.64,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1405,2233,Revenue,MOWBRAY NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1406,2221.84,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/14/2010,1407,2007.29,Revenue,SUTTON COURT CARE CENTRE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/20/2010,1408,1538.33,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1409,14155.52,Revenue,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/15/2010,1410,11271.12,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1411,8032.2,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2010,1412,8021.84,Revenue,LINK HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/21/2010,1413,3142.86,Revenue,TUSKER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2010,1414,2400,Revenue,RUTLAND HOME
