,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1205,Community and Housing,LONDON CARE LTD,8888/44,20-Sep-22,1100.93,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1206,Community and Housing,LONDON CARE LTD,8888/35,20-Sep-22,1062.85,0,185026,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1207,Community and Housing,REDACTED PERSONAL DATA,876490,13-Sep-22,1877.4,0,185066,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1208,"Children, Schools and Family",REDACTED PERSONAL DATA,2,08-Sep-22,1115.88,0,185145,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1209,Corporate Services,NERCON LTD,177855,09-Sep-22,1062,177,185192,Buildings Maintenance,130000              Cleaning & Janitorial,A,2022,6
1210,"Children, Schools and Family",TURNEY SCHOOL,1309,03-Oct-22,28769.81,0,185206,Non-Delegated Statements,170000              Education,A,2022,6
1211,"Children, Schools and Family",CHEAM HIGH SCHOOL,CHSSI126,22-Sep-22,1710,0,185229,Non-Delegated Statements,170000              Education,A,2022,6
1212,"Children, Schools and Family",CHEAM HIGH SCHOOL,CHSSI127,22-Sep-22,2145,0,185229,Non-Delegated Statements,170000              Education,A,2022,6
1213,Community and Housing,REDACTED PERSONAL DATA,876607,13-Sep-22,1220.76,0,185250,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1214,Community and Housing,ROOMS AND  STUDIOS MANAGEMENT,1227,20-Sep-22,127920,21320,185280,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1215,Community and Housing,ROOMS AND  STUDIOS MANAGEMENT,1228,23-Sep-22,4470,745,185280,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1216,Community and Housing,REDACTED PERSONAL DATA,876437,13-Sep-22,1369.4,0,185353,Mental Health Placements,DIRECT PAYMENTS,R,2022,6
1217,Corporate Services,REDACTED PERSONAL DATA,INV/JDO38,21-Sep-22,1386,231,185360,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
1218,Corporate Services,REDACTED PERSONAL DATA,INV/JDO37,21-Sep-22,1026,171,185360,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
1219,Corporate Services,REDACTED PERSONAL DATA,921761908,23-Sep-22,1836,306,185360,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,6
1220,Community and Housing,WISDOM SUPPORT SERVICES LTD,12259A,02-Sep-22,11664.6,0,185366,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1221,Community and Housing,WISDOM SUPPORT SERVICES LTD,12281,15-Sep-22,1211.52,0,185366,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1222,Community and Housing,WISDOM SUPPORT SERVICES LTD,12280,15-Sep-22,4150.17,0,185366,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1223,Community and Housing,WISDOM SUPPORT SERVICES LTD,12282,15-Sep-22,2085.3,0,185366,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1224,"Children, Schools and Family",Dicky Birds Nurseries - Pepys Road,P2 22 UPFRONTPAY,07-Sep-22,13003.2,0,185387,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
1225,Corporate Services,Carter Brown The Expert Service Ltd,TI039977,22-Sep-22,2814,469,185403,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,6
1226,Corporate Services,Carter Brown The Expert Service Ltd,TI039211,08-Sep-22,1386.84,231.14,185403,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,6
1227,Corporate Services,Carter Brown The Expert Service Ltd,TI038748,20-Sep-22,933.68,155.61,185403,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,6
1228,Community and Housing,WATERBURY HOUSE,885169,29-Sep-22,9991.08,0,185414,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1229,Community and Housing,THORNBECK COLLEGE,885162,29-Sep-22,10320.52,0,185470,Learning Disabilities Placemnt,321100              Social Community Care Supplies & Services - Children,A,2022,6
1230,Community and Housing,REDACTED PERSONAL DATA,876756,13-Sep-22,1055.96,0,185557,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1231,Community and Housing,REDACTED PERSONAL DATA,876963,13-Sep-22,969,0,185653,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1232,Corporate Services,ENERGY ASSETS LIMITED,AM30179013,07-Sep-22,929.59,154.93,185666,Energy Budgets,370000              Utilities,A,2022,6
1233,Corporate Services,ENERGY ASSETS LIMITED,AM30179126,07-Sep-22,954.59,159.1,185666,Energy Budgets,370000              Utilities,A,2022,6
1234,Community and Housing,REDACTED PERSONAL DATA,876880,13-Sep-22,714.4,0,185709,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1235,Unassigned,BENEDICT PRIMARY ACADEMY,SCHOOLS 2223/6 A,06-Sep-22,10564,0,185720,Schools,170000              Education,A,2022,6
1236,"Children, Schools and Family",M K ACCOMMODATION,MK5671,09-Sep-22,2550,0,185816,Family Supp SafeGuard - Place,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1237,"Children, Schools and Family",M K ACCOMMODATION,MK5669,09-Sep-22,2100,0,185816,Family Supp SafeGuard - Place,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1238,"Children, Schools and Family",M K ACCOMMODATION,MK5676,21-Sep-22,2100,0,185816,Family Supp SafeGuard - Place,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1239,Community and Housing,M K ACCOMMODATION,MK5664,26-Sep-22,540,0,185816,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1240,"Children, Schools and Family",MITCHAM TOWN COMMUNITY TRUST,HAFSUM22-P2X,27-Sep-22,1120,0,185878,Holiday Act Food Prog grntfnd,170000              Education,A,2022,6
1241,Community and Housing,REDACTED PERSONAL DATA,880138,16-Sep-22,1519.96,0,185946,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,6
1242,Community and Housing,REDACTED PERSONAL DATA,880171,16-Sep-22,2240,0,185946,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,6
1243,Community and Housing,E HOMES AND SHELTERS,EHSL1568,26-Sep-22,24754.8,0,185995,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1244,"Children, Schools and Family",REDACTED PERSONAL DATA,877707,13-Sep-22,1032.92,0,186027,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
1245,Community and Housing,REDACTED PERSONAL DATA,877058,13-Sep-22,1378.6,0,186071,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1246,Capital,W C EVANS AND SONS LTD,E67358,21-Sep-22,14500,0,186487,Disabled Facilities Grant,260000              Human Resources,A,2022,6
1247,"Children, Schools and Family",CARE O LINE,18613,15-Sep-22,1885.66,0,186615,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2022,6
1248,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,33003,07-Sep-22,3808.66,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
1249,"Children, Schools and Family",COMPASS FOSTERING LONDON LTD,32695,07-Sep-22,4795.7,0,186716,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
1250,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,3870.72,0,186745,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,6
1251,Community and Housing,SUPREME HOMES LTD,30024A,06-Sep-22,4474.54,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1252,Community and Housing,SUPREME HOMES LTD,29991A,06-Sep-22,4330.2,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1253,Community and Housing,SUPREME HOMES LTD,30053,12-Sep-22,4330.2,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1254,Community and Housing,SUPREME HOMES LTD,30112,12-Sep-22,4474.54,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1255,Community and Housing,SUPREME HOMES LTD,30083,15-Sep-22,4474.54,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1256,Community and Housing,SUPREME HOMES LTD,885280,29-Sep-22,1956.8,0,186763,Mental Health Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1257,Community and Housing,REDACTED PERSONAL DATA,876864,13-Sep-22,1336.44,0,186789,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1258,"Children, Schools and Family",YOUNG LONDON TODAY,INV-26090,02-Sep-22,1187.2,0,186890,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
1259,"Children, Schools and Family",YOUNG LONDON TODAY,INV-26122,20-Sep-22,1616.34,0,186890,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
1260,"Children, Schools and Family",REDACTED PERSONAL DATA,876245,12-Sep-22,1805.14,0,186894,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Adult,R,2022,6
1261,"Children, Schools and Family",REDACTED PERSONAL DATA,883568,26-Sep-22,968,0,186894,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Adult,R,2022,6
1262,"Children, Schools and Family",REDACTED PERSONAL DATA,876382,12-Sep-22,500.42,0,186941,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
1263,"Children, Schools and Family",REDACTED PERSONAL DATA,883706,26-Sep-22,500.42,0,186941,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,6
1264,Community and Housing,BLUEBIRD CARE,BS2908,01-Sep-22,506.17,0,186946,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1265,Community and Housing,BLUEBIRD CARE,BS2208,01-Sep-22,506.17,0,186946,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1266,Community and Housing,BLUEBIRD CARE,BS1209,23-Sep-22,506.17,0,186946,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1267,Community and Housing,BLUEBIRD CARE,BS0509,23-Sep-22,557.48,0,186946,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1268,"Children, Schools and Family",KIDDIES KOTTAGE NURSERY,P2 22 UPFRONTPAY,07-Sep-22,15002.4,0,187138,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
1269,"Children, Schools and Family",PROFESSIONAL CARE SERVICES LTD,4355,15-Sep-22,639.68,0,187171,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,6
1270,"Children, Schools and Family",PROFESSIONAL CARE SERVICES LTD,4357,16-Sep-22,559.72,0,187171,CWD Placements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1271,Community and Housing,KINGS COLLEGE NHS FNDAT'N TST,4210017509,30-Sep-22,865.8,0,187326,PH - Sexual Health,310000              Healthcare,A,2022,6
1272,Community and Housing,KINGS COLLEGE NHS FNDAT'N TST,4210017510,30-Sep-22,643.76,0,187326,PH - Sexual Health,310000              Healthcare,A,2022,6
1273,Unassigned,HARRIS PRIMARY ACADEMY MERTON,SCHOOLS 2223/6 A,06-Sep-22,49318,0,187329,Schools,170000              Education,A,2022,6
1274,"Children, Schools and Family",REDACTED PERSONAL DATA,877654,13-Sep-22,1718.28,0,187336,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
1275,Community and Housing,REDACTED PERSONAL DATA,877273,13-Sep-22,2259.72,0,187347,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1276,"Children, Schools and Family",THE LONDON ACORN SCHOOL,P2 22 UPFRONTPAY,07-Sep-22,5944.32,0,187387,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
1277,Community and Housing,REDACTED PERSONAL DATA,877057,13-Sep-22,856.36,0,187457,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1278,"Children, Schools and Family",OWN LIFE LTD - FC,220983,26-Sep-22,2922.85,487.14,187567,Placements Over 18,321100              Social Community Care Supplies & Services - Children Residential,A,2022,6
1279,"Children, Schools and Family",OWN LIFE LTD - FC,220869,30-Sep-22,2262.85,377.14,187567,Placements Over 18,321100              Social Community Care Supplies & Services - Children Residential,A,2022,6
1280,"Children, Schools and Family",HORIZON FOSTERING SERVICES,15241,22-Sep-22,3520.67,0,187568,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
1281,Community and Housing,REDACTED PERSONAL DATA,877225,13-Sep-22,785.64,0,187597,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1282,"Children, Schools and Family",BANANA MOON DAY NURSERY,P2 22 UPFRONTPAY,07-Sep-22,13003.2,0,187670,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
1283,"Children, Schools and Family",BUMPSA-DAISIES NURSERY,P2 22 UPFRONTPAY,07-Sep-22,20398.56,0,187672,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
1284,Community and Housing,REDACTED PERSONAL DATA,876785,13-Sep-22,4454.8,0,187729,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1285,"Children, Schools and Family",BLOOMING YEARS DAY NURSERY,P2 22 UPFRONTPAY,07-Sep-22,23335.2,0,187747,EARLY YEARS NURSERY GRANTS,170000              Education,A,2022,6
1286,Community and Housing,CONSENSUS - WALLACE CRESCENT,885326,29-Sep-22,9811.52,0,187792,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1287,Community and Housing,CONSENSUS - WALLACE CRESCENT,885361,29-Sep-22,13337.4,0,187792,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1288,Community and Housing,CONSENSUS - WALLACE CRESCENT,885395,29-Sep-22,13016.28,0,187792,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1289,Community and Housing,REDACTED PERSONAL DATA,877331,13-Sep-22,556.88,0,187842,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1290,Community and Housing,ENHANCEABLE DAY CENTRE,310722NC,15-Sep-22,824.11,137.35,187936,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1291,Community and Housing,ENHANCEABLE DAY CENTRE,310822NC,15-Sep-22,892.79,148.8,187936,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1292,Community and Housing,REDACTED PERSONAL DATA,876442,13-Sep-22,557.04,0,188010,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1293,Community and Housing,REDACTED PERSONAL DATA,876992,13-Sep-22,3419.16,0,188043,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1294,"Children, Schools and Family",REDACTED PERSONAL DATA,874913,02-Sep-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1295,"Children, Schools and Family",REDACTED PERSONAL DATA,875025,02-Sep-22,793.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1296,"Children, Schools and Family",REDACTED PERSONAL DATA,875972,09-Sep-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1297,"Children, Schools and Family",REDACTED PERSONAL DATA,876082,09-Sep-22,893.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1298,"Children, Schools and Family",REDACTED PERSONAL DATA,880863,16-Sep-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1299,"Children, Schools and Family",REDACTED PERSONAL DATA,880973,16-Sep-22,793.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1300,"Children, Schools and Family",REDACTED PERSONAL DATA,883202,23-Sep-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1301,"Children, Schools and Family",REDACTED PERSONAL DATA,883311,23-Sep-22,793.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1302,"Children, Schools and Family",REDACTED PERSONAL DATA,886433,30-Sep-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1303,"Children, Schools and Family",REDACTED PERSONAL DATA,886607,30-Sep-22,793.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1304,Community and Housing,REDACTED PERSONAL DATA,877108,13-Sep-22,877.4,0,188160,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1305,"Children, Schools and Family",REDACTED PERSONAL DATA,874908,02-Sep-22,534.75,0,188196,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1306,"Children, Schools and Family",REDACTED PERSONAL DATA,874957,02-Sep-22,534.75,0,188196,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1307,Environment and Regeneration,RH ENVIRONMENTAL,20097,28-Sep-22,3900,650,188212,EnvHealth Pollution - RSP,180000              Environmental Services,A,2022,6
1308,Community and Housing,REDACTED PERSONAL DATA,877027,13-Sep-22,600,0,188230,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1309,Community and Housing,TM HOUSE AND HOSTELS LTD,MSD/010922,12-Sep-22,1116,186,188251,Substance Misuse Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1310,Community and Housing,TM HOUSE AND HOSTELS LTD,MGG/010922,20-Sep-22,7642.8,1273.8,188251,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1311,Community and Housing,TM HOUSE AND HOSTELS LTD,MC/010922,20-Sep-22,25819.2,4303.2,188251,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1312,Community and Housing,TM HOUSE AND HOSTELS LTD,MGG/010822,20-Sep-22,9306,1551,188251,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1313,Community and Housing,KINGSTON HOSP NHS FOUNDATION,78080558,27-Sep-22,56770,0,188280,PH - Sexual Health,310000              Healthcare,A,2022,6
1314,Community and Housing,KINGSTON HOSP NHS FOUNDATION,78080559,27-Sep-22,56770,0,188280,PH - Sexual Health,310000              Healthcare,A,2022,6
1315,Community and Housing,STENFORD PROPERTY LTD,324092,20-Sep-22,13039.5,0,188293,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,6
1316,"Children, Schools and Family",LITTLE FOREST FOLK LTD,P2 22 UPFRONTPAY,07-Sep-22,24925.49,0,188296,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
1317,Community and Housing,LONDON BOROUGH OF WANDSWORTH,2101032581,20-Sep-22,100400,0,188506,Com Care Placement Contingency,OLA,A,2022,6
1318,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,1935.36,0,188566,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,6
1319,"Children, Schools and Family",REDACTED PERSONAL DATA,877571,15-Sep-22,1188,0,188642,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,6
1320,Community and Housing,REDACTED PERSONAL DATA,876976,13-Sep-22,890.96,0,188643,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1321,Corporate Services,SISK SOCIAL WORK CONSULTING,22822,13-Sep-22,2060.7,0,188648,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,6
1322,"Children, Schools and Family",REDACTED PERSONAL DATA,877613,13-Sep-22,573.44,0,188665,Child Disabilities - Placement,DIRECT PAYMENTS,R,2022,6
1323,Community and Housing,REDACTED PERSONAL DATA,876928,13-Sep-22,763.68,0,188675,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1324,Community and Housing,REDACTED PERSONAL DATA,876443,13-Sep-22,572.76,0,188692,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1325,Corporate Services,THE GIFT VOUCHER SHOP LTD,2808653,22-Sep-22,12800,0,188712,Marketing & Communication,260000              Human Resources,A,2022,6
1326,"Children, Schools and Family",MISL LTD,226415,23-Sep-22,9073.36,1512.23,188853, Central Administration,190000              Facilities & Management Services,A,2022,6
1327,Community and Housing,REDACTED PERSONAL DATA,877059,13-Sep-22,1781.92,0,188868,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1328,"Children, Schools and Family",REDACTED PERSONAL DATA,877526,13-Sep-22,1104.76,0,188998,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,6
1329,Community and Housing,REDACTED PERSONAL DATA,876440,13-Sep-22,850.4,0,189003,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1330,Community and Housing,REDACTED PERSONAL DATA,877218,13-Sep-22,4184.28,0,189093,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1331,"Children, Schools and Family",REDACTED PERSONAL DATA,884061,27-Sep-22,895,0,189162,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1332,Community and Housing,ALDERWOOD LIMITED,885080,29-Sep-22,23657.28,0,189252,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1333,Community and Housing,REDACTED PERSONAL DATA,877330,13-Sep-22,4454.8,0,189256,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1334,"Children, Schools and Family",REDACTED PERSONAL DATA,877549,15-Sep-22,772.2,0,189270,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,6
1335,"Children, Schools and Family",REDACTED PERSONAL DATA,877751,15-Sep-22,594,0,189309,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,6
1336,Community and Housing,REDACTED PERSONAL DATA,876740,13-Sep-22,4454.8,0,189336,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1337,Corporate Services,Global Media Group Services Ltd,C-INV018443,16-Sep-22,2357.15,392.86,189370,Recovery Modernisation Progrm,190000              Facilities & Management Services,A,2022,6
1338,"Children, Schools and Family",Greenwich Leisure Limited,HAFSUM22-P2,27-Sep-22,12855,0,189492,Holiday Act Food Prog grntfnd,290000              Arts & Leisure Services                                                                   confirmed,A,2022,6
1339,Community and Housing,REDACTED PERSONAL DATA,876717,13-Sep-22,1810.12,0,189594,Learning Disabilities Placemnt,CSF-DIRECT PAYMENTS,R,2022,6
1340,Community and Housing,REDACTED PERSONAL DATA,876958,13-Sep-22,3179.08,0,189595,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1341,Capital,COBALT PROJECT MANAGEMENT LTD,012 WHATLEY AVE,08-Sep-22,2973.31,495.55,189607,Unlocated SEN,"390000              Works - Construction, Repair & Maintenance",A,2022,6
1342,Community and Housing,REDACTED PERSONAL DATA,RNWL 20A BROUGHT,02-Sep-22,2000,0,189639,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,6
1343,Community and Housing,REDACTED PERSONAL DATA,877265,13-Sep-22,509.12,0,189662,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1344,Community and Housing,REDACTED PERSONAL DATA,876534,13-Sep-22,885.12,0,189671,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1345,Community and Housing,REDACTED PERSONAL DATA,877310,13-Sep-22,905.52,0,189751,Older People Placements - East,DIRECT PAYMENTS,R,2022,6
1346,"Children, Schools and Family",PRIORY SCHOOL,PRI/OOB-67,30-Sep-22,10188.95,0,189818,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2022,6
1347,Community and Housing,KLEARWATER ADULT SERVICES,885067,29-Sep-22,9476,0,189849,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1348,Community and Housing,KLEARWATER ADULT SERVICES,885407,29-Sep-22,5941.96,0,189849,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,6
1349,"Children, Schools and Family",HEATH FARM CHILDRENS SERVICES,390455,15-Sep-22,5722.5,0,189882,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,6
1350,"Children, Schools and Family",REDACTED PERSONAL DATA,886693,30-Sep-22,587.76,0,189970,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2022,6
1351,Community and Housing,REDACTED PERSONAL DATA,877275,13-Sep-22,636.4,0,190013,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1352,Corporate Services,STOPFORD INFO SYSTEMS LTD,SI-2733,12-Sep-22,1980,330,190088,Reg of B. Deaths & Ms,270000              Information Communication Technology,A,2022,6
1353,"Children, Schools and Family",MINNIE AND MAMMA DAY NURSERY LTD,P2 22 UPFRONTPAY,07-Sep-22,41328,0,190107,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2022,6
1354,"Children, Schools and Family",REDACTED PERSONAL DATA,877636,13-Sep-22,783.28,0,190137,Child Disabilities - Placement,DIRECT PAYMENTS,R,2022,6
1355,Community and Housing,REDACTED PERSONAL DATA,876637,13-Sep-22,670.16,0,190144,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1356,Community and Housing,REDACTED PERSONAL DATA,876540,13-Sep-22,722.08,0,190153,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1357,Corporate Services,PITNEY BOWES LIMITED,107131633,29-Sep-22,22063.2,3677.2,190160,Customer Contact,300000              Mail Services,A,2022,6
1358,Community and Housing,REDACTED PERSONAL DATA,877031,13-Sep-22,954.6,0,190223,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,6
1359,Capital,TYCO FIRE AND INTEGR'TD SOL (UK,TL052325,21-Sep-22,213710.4,35618.4,190225,Highways & Footways,190000              Facilities & Management Services,A,2022,6
1360,Environment and Regeneration,TYCO FIRE AND INTEGR'TD SOL (UK,TL052378,26-Sep-22,9622.88,1603.81,190225,CCTV,190000              Facilities & Management Services,A,2022,6
1361,Environment and Regeneration,TYCO FIRE AND INTEGR'TD SOL (UK,TL052379,26-Sep-22,21192.01,3532,190225,On Street Parking,190000              Facilities & Management Services,A,2022,6
1362,Environment and Regeneration,TYCO FIRE AND INTEGR'TD SOL (UK,TL052380,26-Sep-22,1207.2,201.2,190225,Civil Enforcement Officers,190000              Facilities & Management Services,A,2022,6
1363,Environment and Regeneration,CROYDON COUNCIL,3017083,27-Sep-22,66929.86,11154.98,190319,Garth Road Site,OLA,A,2022,6
1364,Capital,SOUTHERN GREEN LIMITED,INV-1007,27-Sep-22,10440,1740,190329,Parks,"390000              Works - Construction, Repair & Maintenance",A,2022,6
1365,Community and Housing,REDACTED PERSONAL DATA,876825,13-Sep-22,1377.76,0,190440,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,6
1366,Community and Housing,Steve Pratt Pest Control Ltd,SPPC1626,21-Sep-22,900,150,190518,Galpins Road Support,180000              Environmental Services,A,2022,6
1367,Community and Housing,Steve Pratt Pest Control Ltd,SPPC1654,30-Sep-22,570,95,190518,Galpins Road Support,180000              Environmental Services,A,2022,6
1368,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 UPFRONTPAY,07-Sep-22,15224.16,0,190540,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,6
1369,Community and Housing,ADMIRAL HEALTHCARE LTD,885428,29-Sep-22,3180,0,190612,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,6
