TRANSACTION No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
1998,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,19/08/2013,R,LAKEVIEW NURSING HOME         
1999,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/06/2013,R,SOLENT GRANGE NURSING HOME    
2000,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/08/2013,R,SOLENT GRANGE NURSING HOME    
2001,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2002,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2003,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2004,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2005,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2006,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2007,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2008,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2009,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2010,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2011,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2012,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2013,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2013,R,THE AVENUE NURSING HOME       
2014,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2015,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2016,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,12/08/2013,R,REDACTED
2017,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,12/08/2013,R,REDACTED
2018,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2019,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2020,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2021,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2022,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2023,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2024,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2025,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2026,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2027,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2028,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2029,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2030,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/08/2013,R,CREEDY CARE LIMITED           
2031,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2032,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2033,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2034,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2035,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2013,R,KELSTONE COURT NURSING HOME   
2036,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2037,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,03/05/2013,R,LODORE NURSING HOME           
2038,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/06/2013,R,LODORE NURSING HOME           
2039,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/07/2013,R,LODORE NURSING HOME           
2040,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/08/2013,R,LODORE NURSING HOME           
2041,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2042,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2043,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2044,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2045,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,07/05/2013,R,CARE UK                       
2046,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,06/08/2013,R,CARE UK                       
2047,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,06/08/2013,R,CARE UK                       
2048,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,06/08/2013,R,CARE UK                       
2049,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,06/08/2013,R,CARE UK                       
2050,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,30/07/2013,R,BUPA CARE HOMES               
2051,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,13/08/2013,R,WOODLANDS                     
2052,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,19/08/2013,R,NIGHTINGALE HOUSE             
2053,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,19/08/2013,R,NIGHTINGALE HOUSE             
2054,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2055,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2056,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2057,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2058,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2059,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/07/2013,R,CARTER HOUSE                  
2060,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,LINK HOUSE                    
2061,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,LINK HOUSE                    
2062,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,LINK HOUSE                    
2063,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,LINK HOUSE                    
2064,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/03/2013,R,WOODLANDS                     
2065,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,13/08/2013,R,LINK HOUSE                    
2066,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,13/08/2013,R,LINK HOUSE                    
2067,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,14/08/2013,R,WOODLANDS                     
2068,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,14/08/2013,R,WOODLANDS                     
2069,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,14/08/2013,R,WOODLANDS                     
2070,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,14/08/2013,R,WOODLANDS                     
2071,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,01/08/2013,R,LONDON RESIDENTIAL HEALTHCARE 
2072,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,01/08/2013,R,LONDON RESIDENTIAL HEALTHCARE 
2073,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2074,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/08/2013,R,SUNRISE SENIOR LIVING RES.HOME
2075,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-561.04,01/08/2013,R,LONDON RESIDENTIAL HEALTHCARE 
2076,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2077,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2078,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-503.96,31/07/2013,R,BUPA CARE HOMES               
2079,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,12/08/2013,R,REDACTED
2080,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,12/08/2013,R,REDACTED
2081,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,12/08/2013,R,REDACTED
2082,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/08/2013,R,SOLENT GRANGE NURSING HOME    
2083,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/08/2013,R,SOLENT GRANGE NURSING HOME    
2084,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2085,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2086,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2087,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2088,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2089,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2090,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,12/08/2013,R,LIFE STYLE CARE (2011) PLC    
2091,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2092,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2093,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2094,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2013,R,REDACTED
2095,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2096,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2097,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2098,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,22/07/2013,R,CREEDY CARE LIMITED           
2099,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,22/07/2013,R,CREEDY CARE LIMITED           
2100,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/08/2013,R,CREEDY CARE LIMITED           
2101,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,SUTTON COURT CARE CENTRE      
2102,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,26/04/2013,R,KELSTONE COURT NURSING HOME   
2103,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,26/04/2013,R,KELSTONE COURT NURSING HOME   
2104,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,26/04/2013,R,KELSTONE COURT NURSING HOME   
2105,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,KELSTONE COURT NURSING HOME   
2106,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2013,R,KELSTONE COURT NURSING HOME   
2107,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2108,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2013,R,KELSTONE COURT NURSING HOME   
2109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/06/2013,R,LODORE NURSING HOME           
2110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/06/2013,R,LODORE NURSING HOME           
2111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/07/2013,R,LODORE NURSING HOME           
2112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2113,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
2114,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/08/2013,R,BUPA CARE HOMES               
