Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,5359.76,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2839.08,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,1399.96,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2840,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,3449.2,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2052,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,1940,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,3080,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,3000,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2858.2,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,1700,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2800,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,3400,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,2952,REDACTED
6,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,1605.2,REDACTED
6,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,8597.76,KENWARD TRUST
6,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,1692,JANUS SOLUTIONS
6,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,3000,StreetScene
6,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,14/09/2017,C/first & Mosaic Invoices (Soc,3100,Phoenix Futures - Grace House
6,221117,Reablement,OP 65 & Over Home Care,Physical/ Sensory Support,14/09/2017,Invoice,517.2,REDACTED
6,221303,Mental Health Contracts,MH u65 Assessment & Care Mgt,Physical/ Sensory Support,14/09/2017,Invoice,8185.99,REDACTED
6,300300,Sensory Team,Behavioural Support,LEA Centrally Held Sch Funds,14/09/2017,Invoice,2122.8,REDACTED
6,300410, Language & Learning Service,Behavioural Support,LEA Centrally Held Sch Funds,14/09/2017,Invoice,2122.8,TES GLOBAL LIMITED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,14/09/2017,Invoice,8310.72,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,14/09/2017,Invoice,58268,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,14/09/2017,Invoice,20232.31,REDACTED
6,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,14/09/2017,Invoice,1190.8,REDACTED
6,301190, SOCIAL CARE SUPPORT COSTS,CS - Commiss'ing & Social Work,Children's Social Care,14/09/2017,Invoice,3000,NUMBER 10 INTERIM LTD
6,301301,No Recourse to Public Funds,Asylum - Families,Social Support,14/09/2017,C/first & Mosaic Invoices (Soc,1000,BARNARD MARCUS
6,301371, UASC - Discret Pay (Grant),Asylum Unacc Children,Social Support,14/09/2017,C/first & Mosaic Invoices (Soc,1602.85,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
6,302060, Schools IT Support,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,14/09/2017,Invoice,1230,ATOMWIDE LTD
6,302310, Integrated Service SupportCWD,CS - Commiss'ing & Social Work,Children's Social Care,14/09/2017,Invoice,931.68,XMA LIMITED
6,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,14/09/2017,Invoice,4570,REDACTED
6,345102,Adoption placements,Adoption Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,572,REDACTED
6,345102,Adoption placements,Adoption Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,852.71,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,14/09/2017,C/first & Mosaic Invoices (Soc,2768.57,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,4107.5,FOSTERING PEOPLE TOO LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,1255.2,LCS PARTNERSHIPS LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,1195.2,LCS PARTNERSHIPS LIMITED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,628.23,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,869.76,REDACTED
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,853.19,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,853.19,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,853.19,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,860.04,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,853.19,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,2559.57,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,2559.57,AMBITION 24 HOURS
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,694.27,REDACTED
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,4070.87,REDACTED
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,1814.4,REDACTED
6,364102,CWD Placements,Family - Other Services,Children's Social Care,14/09/2017,C/first & Mosaic Invoices (Soc,1525.6,REDACTED
6,364304, Childrens Short Breaks,Family - Direct Payments,Children's Social Care,14/09/2017,Invoice,3604.5,Merlin Entertainments Group
6,400751,Notional - Community Centres,Extraordinary Items & PY Adj.,Extraordinary Items & PY Adj.,14/09/2017,Invoice,3264,SURREY AIRCONDITIONING LTD
6,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),14/09/2017,Invoice,15000,Office Estates Limited
6,401172,Leisure Development,Sports Dev & Community Rec,Cultural and Related Services,14/09/2017,Invoice,951.6,WRFC LTD
6,401190,Arts (General Funding),Arts Development & Support,Cultural and Related Services,14/09/2017,Invoice,1800,SARAH TANBURN ASSOCIATES LTD
6,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,14/09/2017,Invoice,671.5,E H ROBERTS
6,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,14/09/2017,Invoice,671.5,E H ROBERTS
6,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,14/09/2017,Invoice,1729.06,LONDON HIRE LTD
6,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,14/09/2017,Invoice,1729.06,LONDON HIRE LTD
6,401590,Transport-Contract Hire,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,14/09/2017,Invoice,1729.06,LONDON HIRE LTD
6,730301,Harris Academy Merton,Academies,Academies,14/09/2017,Invoice,14100,MOY CONSTRUCTION CO LTD
6,730301,Harris Academy Merton,Academies,Academies,14/09/2017,Invoice,44304,MOY CONSTRUCTION CO LTD
6,730504,Unlocated SEN,SEN,SEN,14/09/2017,Invoice,4320,REDACTED
6,740552,Parks,Parks Investment,Parks Investment,14/09/2017,Invoice,2565.36,G.B.SPORT & LEISURE
6,740552,Parks,Parks Investment,Parks Investment,14/09/2017,Invoice,1404,E S FENCING
6,900004,Corporate Services,Balance Sheet,Balance Sheet,14/09/2017,Invoice,4971.5,KINGSTON CORPORATION
6,900004,Corporate Services,Balance Sheet,Balance Sheet,14/09/2017,Invoice,665,DWP ONLY
6,100001,Chief Executive,Corporate Mangmt not separa,Corporate Mangmt not separa,15/09/2017,Invoice,35000,LONDON BOROUGH OF RICHMOND
6,100800,AD Corporate Governance,SupS Legal,Non Distributed Costs (NDC),15/09/2017,Invoice,676.5,EMAP PUBLISHING
6,101650,Printing,T/A Corporate Services,T/A Corporate Services,15/09/2017,Invoice,997.99,Buyer Direct Ltd
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,15/09/2017,Invoice,8500,CIRCLE HOUSING MERTON PRIORY
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,15/09/2017,Invoice,2000,REDACTED
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,15/09/2017,Invoice,999.01,REDACTED
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,15/09/2017,Invoice,4000,REDACTED
6,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,15/09/2017,Invoice,4000,REDACTED
6,200340,PH - Substance Misuse,Accident prevention,Accident prevention,15/09/2017,Invoice,900,EQUINOX
6,200821,Libraries Service-Civic Centre,Library DoS not split,Cultural and Related Services,15/09/2017,Invoice,20868.71,SIGHT & SOUND
6,200825,Pollards Hill Library,Library DoS not split,Cultural and Related Services,15/09/2017,Invoice,1621.56,BIRKIN CLEANING SERVICES LTD
6,200829,Raynes Park Library,Library DoS not split,Cultural and Related Services,15/09/2017,Invoice,947.9,BIRKIN CLEANING SERVICES LTD
6,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,15/09/2017,Invoice,2199.68,BIRKIN CLEANING SERVICES LTD
6,200830,Wimbledon Library,Library DoS not split,Cultural and Related Services,15/09/2017,Invoice,808.02,BIRKIN CLEANING SERVICES LTD
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,1139.53,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,549.45,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,549.45,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,1012.95,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,734.68,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2316.66,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2316.66,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,648.83,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,784.32,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,710.52,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,650,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,650,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,1350,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,1350,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,540.88,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,562.65,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,540.27,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,513.66,REDACTED
6,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,541.8,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,794.46,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,530.1,REDACTED
6,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,544.98,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,592.41,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,2107.76,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,530,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,800,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,800,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,3300,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,3300,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,1500,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,1500,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,900,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,900,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,900,REDACTED
6,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,15/09/2017,C/first & Mosaic Invoices (Soc,900,REDACTED
6,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,15/09/2017,Invoice,6026.45,REDACTED
6,221302,Physical/Sensory Contracts,PS u65 Assessment & Care Mgt,Physical/ Sensory Support,15/09/2017,Invoice,5150.15,REDACTED
6,301301,No Recourse to Public Funds,Asylum - Families,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,1240,VENTURE HOUSING(LONDON)LTD
6,301958, EY Family Support Team,Oth U5s Provn Not Prim or Spec,Non School Funding,15/09/2017,Invoice,1599.17,EVERYTHING EVERYWHERE
6,340202,Safguard & Care Plan 1 placem,CS - Commiss'ing & Social Work,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
6,345101,Adoption Staffing,Adoption Services,Children's Social Care,15/09/2017,Invoice,1012.8,Placement Support
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,613.09,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,3120,THE NATIONAL FOSTERING AGENCY
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,785.71,Dormwell Ltd - Street Support
6,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,15/09/2017,C/first & Mosaic Invoices (Soc,2214.28,Dormwell Ltd - Street Support
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,628.33,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,504.92,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,548.22,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,595.8,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,528.33,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,504.93,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,575,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,607.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,1125,FUTURE FOUNDATIONS LTD
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,565.5,REDACTED
6,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,15/09/2017,C/first & Mosaic Invoices (Soc,1220.33,REDACTED
6,400870,Road Safety - TFL,Licencing,Environmental Services,15/09/2017,Invoice,1575,PERFORMANCE IN EDUCATION LLP
6,401803,Waste Disposal,Waste Disposal (not separated),Environmental Services,15/09/2017,Invoice,6150.83,CITY OF LONDON CORPORATION
6,740020,CCTV Investment,CCTV Investment,CCTV Investment,15/09/2017,Invoice,24396,TYCO FIRE & INTEGR'TD SOL (UK
6,740402,Mitcham Area Regeneration,Regeneration,Regeneration,15/09/2017,Invoice,155693.73,FM CONWAY LTD
6,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,15/09/2017,Invoice,14076,LIFE ENVIRONMENTAL
6,900004,Corporate Services,Balance Sheet,Balance Sheet,15/09/2017,Invoice,616.8,REDACTED
6,900004,Corporate Services,Balance Sheet,Balance Sheet,15/09/2017,Invoice,1641.08,Unionline  Pattinson & Brewer Solicitors
6,900004,Corporate Services,Balance Sheet,Balance Sheet,15/09/2017,Invoice,1476,Russell Worth Limited
6,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),17/09/2017,Invoice,5580,NUMBER 10 INTERIM LTD
6,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),17/09/2017,Invoice,1425,London Borough of Southwark
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),17/09/2017,Invoice,1209.6,REDACTED
6,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),17/09/2017,Invoice,624,WALLINGTON CARS & COURIERS LTD
6,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),17/09/2017,Invoice,1227.6,CHESSINGTON CARS AND COURIERS
6,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,17/09/2017,Invoice,600,REDACTED
6,400330,Civil Enforcement Officers,Parking Enforcement not split,Highways Roads Transport Serv.,17/09/2017,Invoice,1053,QUARTIX  LTD
6,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),17/09/2017,Invoice,520.13,SALTASH ENTERPRISES LTD
6,401031,Employability & Skills (S106),Economic Dev (Not separated),Planning and Development Servs,17/09/2017,Invoice,4622.4,COSTAR UK LTD
6,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,17/09/2017,Invoice,1802,KINGDOM SECURITY LTD
6,401070,EDS2,Economic Dev (Not separated),Planning and Development Servs,17/09/2017,Invoice,695.69,CEDAR NURSERY
6,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,17/09/2017,Invoice,2700,REDACTED
6,401710,Garth Road Site,Civic Amenity Sites,Environmental Services,17/09/2017,Invoice,210901.72,KINGSTON CORPORATION
6,100200,Democratic Rep & Man,Officer support time,Corporate and Democratic Core,18/09/2017,Invoice,4800,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),18/09/2017,Invoice,882,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),18/09/2017,Invoice,612,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),18/09/2017,Invoice,1685,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),18/09/2017,Invoice,1350,REDACTED
6,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),18/09/2017,Invoice,520,REDACTED
6,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),18/09/2017,Invoice,720,3SpiritUK
6,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),18/09/2017,Invoice,4236,SSD LIMITED
6,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),18/09/2017,Invoice,1103.06,SES BUSINESS WATER
6,101281,Schools FM,Strategic Management,Children's Social Care,18/09/2017,Invoice,6187.33,APLEONA HSG LIMITED
6,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),18/09/2017,Invoice,5580.88,SSD LIMITED
6,200123,Housing Needs & Enablg-central,Hsg Dept Supp Staff & Costs,General Fund Housing,18/09/2017,C/First & Mosaic (Supporting P,1575.6,All season Lettings and management LTD
6,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,18/09/2017,Invoice,346159.42,NHS MERTON CCG
6,200340,PH - Substance Misuse,Accident prevention,Accident prevention,18/09/2017,Invoice,106250,SW LONDON ST GEORGES NHS TRUST
6,200826,Media Fund,Library DoS not split,Cultural and Related Services,18/09/2017,Galaxy Invoices (Libraries),653.43,ASKEWS & HOLTS LIBRARY SRV LTD
