Transaction Number,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
2581,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2582,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2583,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2584,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2585,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2586,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2587,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2588,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2589,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2590,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2591,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2592,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2593,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2594,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/04/2013,R,GALLEON CARE HOMES LTD        
2595,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/04/2013,R,GALLEON CARE HOMES LTD        
2596,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/04/2013,R,GALLEON CARE HOMES LTD        
2597,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2598,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2599,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2600,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2601,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,KINGSTON CARE HOME            
2602,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,WILLOW LODGE                  
2603,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2604,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2605,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2606,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2607,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,WILLOW LODGE                  
2608,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,13/03/2013,R,REDACTED
2609,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/02/2013,R,SUTTON COURT CARE CENTRE      
2610,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/02/2013,R,SUTTON COURT CARE CENTRE      
2611,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2612,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2613,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2614,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2615,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2616,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,KELSTONE COURT NURSING HOME   
2617,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,WIMBLEDON GUILD               
2618,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,10/03/2013,R,LONDON RESIDENTIAL H/CARE LTD 
2619,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
2620,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
2621,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
2622,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
2623,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
2624,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,TRINITY COURT NURSING HOME    
2625,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
2626,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,SUTTON COURT CARE CENTRE      
2627,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,TRINITY COURT NURSING HOME    
2628,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/04/2013,R,TRINITY COURT NURSING HOME    
2629,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/03/2013,R,KINGSTON CARE HOME            
2630,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,WIMBLEDON GUILD               
2631,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,WIMBLEDON GUILD               
2632,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,WIMBLEDON GUILD               
2633,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2634,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2635,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2636,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2637,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2638,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2639,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/05/2013,R,KELSTONE COURT NURSING HOME   
2640,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2641,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2642,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,23/04/2013,R,REDACTED
2643,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/04/2013,R,GALLEON CARE HOMES LTD        
2644,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,KINGSTON CARE HOME            
2645,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,KINGSTON CARE HOME            
2646,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,22/04/2013,R,KINGSTON CARE HOME            
2647,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,600,01/04/2013,R,SUTTON COURT CARE CENTRE      
2648,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,600,01/04/2013,R,SUTTON COURT CARE CENTRE      
2649,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,600,01/04/2013,R,SUTTON COURT CARE CENTRE      
2650,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,600,01/04/2013,R,SUTTON COURT CARE CENTRE      
2651,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,25/03/2013,R,LIFE STYLE CARE (2011) PLC    
2652,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,25/03/2013,R,LIFE STYLE CARE (2011) PLC    
2653,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,25/03/2013,R,LIFE STYLE CARE (2011) PLC    
2654,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601,25/03/2013,R,LIFE STYLE CARE (2011) PLC    
2655,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2656,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2657,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2658,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2659,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2660,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2661,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2662,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2663,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2664,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2665,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2666,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2667,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2668,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2669,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2670,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2671,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2672,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2673,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2674,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2675,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2676,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2677,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2678,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2679,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2680,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2681,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2682,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2683,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,20/03/2013,R,BUPA CARE HOMES               
2684,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2685,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2686,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,601.65,17/04/2013,R,BUPA CARE HOMES               
2687,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/02/2013,R,ELMWOOD                       
2688,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,22/04/2013,R,ELMWOOD                       
2689,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,22/04/2013,R,ELMWOOD                       
2690,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,22/04/2013,R,ELMWOOD                       
2691,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,28/01/2013,R,ELMWOOD                       
2692,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/02/2013,R,ELMWOOD                       
2693,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/02/2013,R,ELMWOOD                       
2694,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/03/2013,R,ELMWOOD                       
2695,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/03/2013,R,ELMWOOD                       
2696,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/03/2013,R,ELMWOOD                       
2697,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/03/2013,R,ELMWOOD                       
2698,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,25/02/2013,R,ELMWOOD                       
2699,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,615.51,22/04/2013,R,ELMWOOD                       
2700,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/03/2013,R,EASTCROFT NURSING HOME        
2701,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/04/2013,R,EASTCROFT NURSING HOME        
2702,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/03/2013,R,EASTCROFT NURSING HOME        
2703,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,625,26/04/2013,R,EASTCROFT NURSING HOME        
