FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2455,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2456,650,7/2/2012,R,BARONS LODGE NURSING HOME     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2457,650,7/2/2012,R,BARONS LODGE NURSING HOME     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2458,650,7/2/2012,R,BARONS LODGE NURSING HOME     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2459,650,7/2/2012,R,BARONS LODGE NURSING HOME     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2460,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2461,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2462,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2463,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2464,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2465,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2466,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2467,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2468,834,7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2469,834,7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2470,834,7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2471,834,7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2472,"1,261.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2473,"1,261.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2474,"1,261.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2475,"1,261.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2476,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2477,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2478,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2479,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2480,"1,345.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2481,"1,345.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2482,"1,345.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2483,"1,345.00",7/1/2012,R,CARE MANAGEMENT GROUP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2484,"1,600.00",6/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2485,"1,600.00",6/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2486,"1,600.00",6/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2487,"1,600.00",6/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2488,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2489,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2490,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2491,"1,094.96",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2492,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2493,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2494,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2495,"1,089.86",6/18/2012,R,UNITED RESPONSE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2496,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2497,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2498,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2499,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2500,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2501,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2502,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2503,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2504,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2505,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2506,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2507,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2508,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2509,913.5,6/20/2012,R,THE LODGE TRUST               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2510,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2511,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2512,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2513,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2514,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2515,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2516,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2517,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2518,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2519,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2520,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2521,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2522,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2523,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2524,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2525,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2526,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2527,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2528,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2529,748.56,6/18/2012,R,METROPOLITAN SUPPORT TRUST    
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2530,"1,186.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2531,"1,186.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2532,"1,186.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2533,"1,186.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2534,"1,156.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2535,"1,156.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2536,"1,156.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2537,"1,156.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2538,"1,089.00",6/30/2012,R,REDACTED
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2539,"1,089.00",6/30/2012,R,REDACTED
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2540,"1,089.00",6/30/2012,R,REDACTED
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2541,"1,089.00",6/30/2012,R,REDACTED
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2542,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2543,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2544,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2545,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2546,"1,183.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2547,"1,183.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2548,"1,183.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2549,"1,183.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2550,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2551,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2552,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2553,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2554,679.83,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2555,679.83,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2556,679.83,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2557,679.83,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2558,880.31,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2559,880.31,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2560,880.31,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2561,880.31,6/18/2012,R,HAYDON PARK LODGE             
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2562,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2563,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2564,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2565,"1,195.00",7/3/2012,R,GREENFIELD CARE HOMES LTD     
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2566,"1,850.00",7/2/2012,R,LONDON CARE PARTNERSHIP       
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2567,"1,850.00",7/2/2012,R,LONDON CARE PARTNERSHIP       
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2568,"1,850.00",7/2/2012,R,LONDON CARE PARTNERSHIP       
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2569,"1,850.00",7/2/2012,R,LONDON CARE PARTNERSHIP       
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2570,"1,842.00",9/9/2011,R,CHATSWORTH CARE               
2012 - JUL,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2571,"1,842.00",9/9/2011,R,CHATSWORTH CARE               
