Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1871,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,660.00,26/02/2016,R,HYLTON HOUSE                  
1872,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,155.00",26/02/2016,R,HYLTON HOUSE                  
1873,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,770.00,17/03/2016,R,HYTYME B&B                    
1874,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,"2,170.00",17/03/2016,R,HYTYME B&B                    
1875,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-636.00,29/02/2016,R,IAS TACT                      
1876,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,-636.00,29/02/2016,R,IAS TACT                      
1877,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,636.00,03/03/2016,R,IAS TACT                      
1878,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1879,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1880,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1881,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1882,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1883,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1884,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1885,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1886,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1887,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,742.00,29/02/2016,R,IAS TACT                      
1888,Adult Social Care,MH u65 Other Services,MH IMAGINE,W2HV11,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"17,500.00",01/03/2016,R,IMAGINE INDEPENDENCE          
1889,,,Printers and handhelds                  ,CE095EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,"3,735.97",29/02/2016,C,IMPERIAL CIVIL ENFORC.SOLUT.  
1890,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,"7,824.00",26/11/2015,R,IMPERIAL COLLEGE H'THCARE NHS 
1891,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,"11,766.00",24/02/2016,R,IMPERIAL COLLEGE H'THCARE NHS 
1892,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags                      ,760.61,29/02/2016,R,IMPERIAL POLYTHENE PRODUCTS LT
1893,Cultural Env Reg&Plan Services,Street Clean - Not highways,Street Cleansing (Inc. Gully),G00492,Supplies & Services           ,Equip Furniture/Materials     ,DA31,Waste Sacks & Bags                      ,"4,730.38",29/02/2016,R,IMPERIAL POLYTHENE PRODUCTS LT
1894,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757.00,11/03/2016,R,IMPRESS PRINT SERVICES LTD    
1895,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,052.00",29/02/2016,R,IMPRESS PRINT SERVICES LTD    
1896,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"11,631.00",22/02/2016,R,IMPRESS PRINT SERVICES LTD    
1897,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"5,500.00",04/03/2016,R,IN CONTROL                    
1898,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"7,500.00",12/02/2016,R,INFORM CPI LTD                
1899,Childrens & Education Services,Youth Centres (Residential),PAYP Moving Forward in Life,K06092,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,550.00,15/01/2016,R,INNER STRENGTH                
1900,Cultural Env Reg&Plan Services,Household Waste Collection,Refuse Collection (Operations),G00661,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"9,000.00",22/03/2016,R,INTEGRATED SKILLS LTD
1901,Central Services,SupS Env and Regen,LBR - Licensing                         ,G01003,Third Party Payments          ,Private Contractors           ,EH59,Veterinary Costs                        ,563.71,03/03/2016,R,INTERNAT'L ZOO VETERINARY GRP 
1902,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,"9,600.00",31/03/2016,R,IRWIN MITCHELL LLP            
1903,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"-1,074.84",16/12/2014,R,ISS COLLECTIONS LTD           
1904,Childrens & Education Services,Sch Meals & Milk-Not Delegated,Free School Meals,K90002,Supplies & Services           ,Grants and Subscriptions      ,DJ80,Free School Meals                       ,"13,531.26",29/10/2015,R,ISS COLLECTIONS LTD           
1905,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"6,556.80",23/02/2016,R,REDACTED
1906,Highways & Transport Services,,TRAF & HWYS CAPITAL PROJECTS,G00210,Supplies & Services           ,Services                      ,DF05,Surveys (General)                       ,"23,287.00",23/02/2016,R,JACOBS UK LIMITED             
1907,Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,29/01/2016,R,JAMES VAUSE CLEANING          
1908,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Morden Shopping Parades             ,H01190,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"3,200.00",02/03/2016,R,JAN KATTEIN ARCHITECTS        
1909,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Morden Shopping Parades             ,H01190,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"5,717.00",02/03/2016,R,JAN KATTEIN ARCHITECTS        
1910,Cultural Env Reg&Plan Services,Economic Dev (Not separated),NHB-Morden Shopping Parades             ,H01190,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"5,717.00",02/03/2016,R,JAN KATTEIN ARCHITECTS        
1911,Cultural Env Reg&Plan Services,Economic Dev (Not separated),Capt Ambition-Suburban Opprt Z,H01231,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"8,000.00",02/03/2016,R,JAN KATTEIN ARCHITECTS        
1912,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,608.46,20/02/2016,R,JANE'S HOUSE                  
1913,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,709.77,20/02/2016,R,JANE'S HOUSE                  
1914,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,709.77,20/02/2016,R,JANE'S HOUSE                  
1915,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,709.77,20/02/2016,R,JANE'S HOUSE                  
1916,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,709.77,20/02/2016,R,JANE'S HOUSE                  
1917,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,513.80,22/02/2016,R,JANUS SOLUTIONS               
1918,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,513.80,22/02/2016,R,JANUS SOLUTIONS               
1919,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,513.80,22/02/2016,R,JANUS SOLUTIONS               
1920,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,513.80,22/02/2016,R,JANUS SOLUTIONS               
1921,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,513.80,10/03/2016,R,JANUS SOLUTIONS               
1922,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,22/02/2016,R,JCDECAUX UNITED KINGDOM       
1923,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,22/02/2016,R,JCDECAUX UNITED KINGDOM       
1924,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,22/02/2016,R,JCDECAUX UNITED KINGDOM       
1925,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,23/03/2016,R,JCDECAUX UNITED KINGDOM       
1926,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,27/01/2016,R,JCDECAUX UNITED KINGDOM       
1927,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,23/03/2016,R,JCDECAUX UNITED KINGDOM       
1928,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,756.71,24/02/2016,R,JD ASSOCIATES                 
1929,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,"2,976.00",22/02/2016,R,JK ASSESSMENT SERVICES        
1930,Childrens & Education Services,Vocational - Adult Education,AE-additional learner SF,K06046,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,529.72,01/03/2016,R,JK CARE T/A DEES DAY NURSERY  
1931,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,"1,002.50",05/02/2016,R,JK CARE T/A DEES DAY NURSERY  
1932,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,574.13,30/03/2016,R,JULIUS RUTHERFOORD & CO LTD   
1933,Childrens & Education Services,Services for Under 8s,CS Family Support at Bond Road,W1CD00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,679.12,02/03/2016,R,JULIUS RUTHERFOORD & CO LTD   
1934,Childrens & Education Services,Strategic Management,PDC,E02254,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,397.51",30/03/2016,R,JULIUS RUTHERFOORD & CO LTD   
1935,Childrens & Education Services,Strategic Management,PDC,E02254,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,397.51",02/03/2016,R,JULIUS RUTHERFOORD & CO LTD   
1936,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,828.41",02/03/2016,R,JULIUS RUTHERFOORD & CO LTD   
1937,Childrens & Education Services,Vocational - Adult Education,AE-Adult Education Main,K06049,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,"2,828.41",30/03/2016,R,JULIUS RUTHERFOORD & CO LTD   
1938,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG01,Alternative SEN Provision               ,"20,250.00",29/02/2016,R,JUST AROUND THE CORNER        
1939,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL51,Playground Maintenance                  ,"1,520.00",22/03/2016,R,JUST METAL UK LTD             
1940,,,Wimbledon Park Crazy Golf               ,CE110CG,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"2,630.00",28/03/2016,C,JUST METAL UK LTD             
1941,,,B617a-c Wimbledon Park upgrade          ,CE017CD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"3,550.00",28/03/2016,C,JUST METAL UK LTD             
1942,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"6,710.00",28/03/2016,C,JUST METAL UK LTD             
1943,Childrens & Education Services,GENERATED ACCOUNT,Children's centres,K05137,Supplies & Services           ,Equip Furniture/Materials     ,DA58,Education Materials                     ,"1,000.00",02/02/2016,R,KATE CAIRNS ASSOCIATES (KCA)  
1944,,,Schs Cap Maint & Accessibility          ,CS080SD,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,500.00,20/01/2016,C,KC DRAINS LTD                 
1945,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions                           ,"1,560.00",07/03/2016,R,KEEP BRITAIN TIDY             
1946,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1947,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1948,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1949,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1950,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1951,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1952,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1953,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1954,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1955,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1956,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1957,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1958,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1959,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1960,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1961,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1962,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1963,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1964,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1965,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1966,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1967,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1968,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1969,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1970,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1971,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1972,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1973,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1974,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1975,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1976,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1977,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1978,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1979,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1980,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1981,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1982,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1983,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1984,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1985,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1986,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1987,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1988,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1989,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1990,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1991,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1992,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1993,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1994,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
1995,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,01/03/2016,R,KELSTONE COURT NURSING HOME   
