FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2083,"1,040.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2084,"1,040.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2085,"1,040.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2086,802.59,4/22/2012,R,CRAEGMOOR FACILITIES - WINDSOR
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2087,802.59,4/22/2012,R,CRAEGMOOR FACILITIES - WINDSOR
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2088,802.59,4/22/2012,R,CRAEGMOOR FACILITIES - WINDSOR
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2089,802.59,4/22/2012,R,CRAEGMOOR FACILITIES - WINDSOR
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2090,"1,016.47",4/27/2012,R,ASHINGTON HOUSE               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2091,"1,016.47",4/27/2012,R,ASHINGTON HOUSE               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2092,"1,016.47",4/27/2012,R,ASHINGTON HOUSE               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2093,"1,016.47",4/27/2012,R,ASHINGTON HOUSE               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2094,"1,400.00",4/20/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2095,"1,400.00",4/20/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2096,"1,400.00",4/20/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2097,"1,400.00",4/20/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2098,"1,383.88",3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2099,"1,383.88",3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2100,"1,383.88",3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2101,"1,383.88",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2102,"1,383.88",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2103,"1,383.88",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2104,"1,383.88",3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2105,"1,383.88",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2106,"1,419.55",4/10/2012,R,AUTISM SUSSEX LTD             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2107,"1,419.55",4/10/2012,R,AUTISM SUSSEX LTD             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2108,"1,419.55",4/10/2012,R,AUTISM SUSSEX LTD             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2109,"1,419.55",4/10/2012,R,AUTISM SUSSEX LTD             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2110,"1,375.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2111,"1,375.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2112,"1,375.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2113,"1,375.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2114,"1,495.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2115,"1,495.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2116,"1,495.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2117,"1,495.00",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2118,"1,850.00",4/16/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2119,"1,850.00",4/16/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2120,"1,850.00",4/16/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2121,"1,850.00",4/16/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2122,862.75,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2123,862.75,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2124,862.75,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2125,862.75,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2126,"2,150.00",4/23/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2127,"2,150.00",4/23/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2128,"2,150.00",4/23/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2129,"2,150.00",4/23/2012,R,LONDON CARE PARTNERSHIP       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2130,"1,495.31",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2131,"1,495.31",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2132,"1,495.31",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2133,"1,495.31",5/1/2012,R,CARE MANAGEMENT GROUP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2134,"1,384.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2135,"1,384.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2136,"1,384.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2137,"1,384.00",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2138,713.48,4/23/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2139,713.48,4/23/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2140,713.48,4/23/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2141,713.48,4/23/2012,R,THE GRANGE & WALTON COTTAGE   
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2142,"1,317.47",4/23/2012,R,YOYAGE CARE LTD               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2143,"1,317.47",4/23/2012,R,YOYAGE CARE LTD               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2144,"1,317.47",4/23/2012,R,YOYAGE CARE LTD               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2145,"1,317.47",4/23/2012,R,YOYAGE CARE LTD               
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2146,"1,172.22",4/30/2012,R,CRAEGMOOR FACILITIES-SEABOURNE
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2147,"1,172.22",4/30/2012,R,CRAEGMOOR FACILITIES-SEABOURNE
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2148,"1,172.22",4/30/2012,R,CRAEGMOOR FACILITIES-SEABOURNE
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2149,"1,172.22",4/30/2012,R,CRAEGMOOR FACILITIES-SEABOURNE
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2150,"1,089.00",3/26/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2151,"1,089.00",3/26/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2152,"1,089.00",3/26/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2153,"1,089.00",3/26/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2154,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2155,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2156,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2157,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2158,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2159,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2160,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2161,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2162,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2163,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2164,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2165,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2166,536.87,2/20/2012,R,WHITMORE VALE HOUSING ASS LTD 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2167,814.08,2/1/2012,R,L'ARCHE                       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2168,814.08,2/1/2012,R,L'ARCHE                       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2169,814.08,2/1/2012,R,L'ARCHE                       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2170,814.08,2/1/2012,R,L'ARCHE                       
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2171,"1,307.69",4/16/2012,R,MACINTYRE                     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2172,"1,307.69",4/16/2012,R,MACINTYRE                     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2173,"1,307.69",4/16/2012,R,MACINTYRE                     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2174,"1,307.69",4/16/2012,R,MACINTYRE                     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2175,883.12,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2176,883.12,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2177,883.12,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2178,883.12,4/23/2012,R,HAYDON PARK LODGE             
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2179,"1,600.00",4/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2180,"1,600.00",4/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2181,"1,600.00",4/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2182,"1,600.00",4/8/2012,R,EVERGREEN PARTNERSHIP         
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing                    ,W2KB56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2183,790,3/29/2012,R,CRUSOE CARE RESIDENTIAL HOME  
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing                    ,W2KB56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2184,790,3/29/2012,R,CRUSOE CARE RESIDENTIAL HOME  
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing                    ,W2KB56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2185,790,3/29/2012,R,CRUSOE CARE RESIDENTIAL HOME  
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing                    ,W2KB56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2186,790,3/29/2012,R,CRUSOE CARE RESIDENTIAL HOME  
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Harwood Avenue - Home                ,W2KC01,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,2187,"1,528.15",3/21/2012,R,MERTON PRIORY HOMES (RENT)    
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close                       ,W2KE01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,2188,761.63,3/21/2012,R,ALDERMORE INVOICE FINANCE     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close                       ,W2KE01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,2189,667,3/28/2012,R,ALDERMORE INVOICE FINANCE     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close                       ,W2KE01,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,2190,628.23,4/4/2012,R,ALDERMORE INVOICE FINANCE     
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Meadow Sweet Close                   ,W2KJ00,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,2191,"1,252.86",3/31/2012,R,LONDON & QUADRANT HOUS. TRUST 
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD 112 Riverside Drive                  ,W2KK00,Premises Related Expenditure  ,Water Services                ,BE02,Use of Water (Unmetered),2192,598.11,3/23/2012,R,THAMES WATER UTILITIES LTD.   
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD 112 Riverside Drive                  ,W2KK00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH09,Communal/Commercial Waste,2193,550.28,4/1/2012,R,MERTON DIRECT SERVICES        
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,Access&Assess Business Support          ,W2KQ00,Premises Related Expenditure  ,Fixtures and Fittings         ,BF01,Fixtures and Fittings,2194,"1,370.00",3/1/2012,R,REDACTED
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,Access&Assess Business Support          ,W2KQ00,Supplies & Services           ,Equip Furniture/Materials     ,DA53,Specialist Equipment,2195,779.4,3/27/2012,R,POSTURITE (UK)                
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,Access&Assess Business Support          ,W2KQ00,Supplies & Services           ,Services                      ,DF14,Doctors and other fees,2196,"6,854.28",3/30/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,Access&Assess Business Support          ,W2KQ00,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,2197,"1,848.00",4/17/2012,R,ITW ENVOPAK                   
2012 - APR,Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill            ,W2KR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2198,"2,102.40",3/26/2012,R,CHOICE SUPPORT                
