,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1460,Community and Housing,Carewatch Kingston & Merton,2 200036/48,04-Jul-23,2604.42,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1461,Community and Housing,Carewatch Kingston & Merton,2 200036/43,04-Jul-23,883.78,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1462,Community and Housing,Carewatch Kingston & Merton,2 200036/66,04-Jul-23,776.76,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1463,Community and Housing,Carewatch Kingston & Merton,2 200036/63,04-Jul-23,848.68,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1464,Community and Housing,Carewatch Kingston & Merton,2 200036/26,04-Jul-23,816.78,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1465,Community and Housing,Carewatch Kingston & Merton,2 200036/74,04-Jul-23,1109.66,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1466,Community and Housing,Carewatch Kingston & Merton,2 200036/77,04-Jul-23,1095.1,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1467,Community and Housing,Carewatch Kingston & Merton,2 200036/52,04-Jul-23,2305.85,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1468,Community and Housing,Carewatch Kingston & Merton,2 200036/68,04-Jul-23,2638.44,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1469,Community and Housing,Carewatch Kingston & Merton,2 200036/57,04-Jul-23,715.19,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1470,Community and Housing,Carewatch Kingston & Merton,2 200036/25,04-Jul-23,2659.76,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1471,Community and Housing,Carewatch Kingston & Merton,2 200036/78,04-Jul-23,1122.84,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1472,Community and Housing,Carewatch Kingston & Merton,2 200036/28,04-Jul-23,1272.69,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1473,Community and Housing,Carewatch Kingston & Merton,2 200036/19,04-Jul-23,2210.69,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1474,Community and Housing,Carewatch Kingston & Merton,2 200036/32,04-Jul-23,1218.3,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1475,Community and Housing,Carewatch Kingston & Merton,2 200036/76,04-Jul-23,757.81,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1476,Community and Housing,Carewatch Kingston & Merton,2 200036/84,04-Jul-23,1091.95,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1477,Community and Housing,Carewatch Kingston & Merton,2 200036/37,04-Jul-23,761.46,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1478,Community and Housing,Carewatch Kingston & Merton,2 200036/30,04-Jul-23,1058.45,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1479,Community and Housing,Carewatch Kingston & Merton,2 200036/85,04-Jul-23,842.34,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1480,Community and Housing,Carewatch Kingston & Merton,2 200036/47,04-Jul-23,1510.51,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1481,Community and Housing,Carewatch Kingston & Merton,2 200036/33,04-Jul-23,1342.28,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1482,Community and Housing,Carewatch Kingston & Merton,2 200036/83,04-Jul-23,2794.13,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1483,Community and Housing,Carewatch Kingston & Merton,2 200036/16,04-Jul-23,825.31,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1484,Community and Housing,Carewatch Kingston & Merton,2 200036/10,04-Jul-23,1139.58,0,191332,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1485,Community and Housing,Carewatch Kingston & Merton,2 200036/72,04-Jul-23,551.5,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1486,Community and Housing,Carewatch Kingston & Merton,2 200038/38,26-Jul-23,1367.33,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1487,Community and Housing,Carewatch Kingston & Merton,2 200038/19,26-Jul-23,1489.33,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1488,Community and Housing,Carewatch Kingston & Merton,2 200038/59,26-Jul-23,678.28,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1489,Community and Housing,Carewatch Kingston & Merton,2 200038/56,26-Jul-23,922.83,0,191332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1490,Community and Housing,Carewatch Kingston & Merton,2 200038/2,26-Jul-23,1555.6,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1491,Community and Housing,Carewatch Kingston & Merton,2 200038/3,26-Jul-23,649.64,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1492,Community and Housing,Carewatch Kingston & Merton,2 200038/5,26-Jul-23,1499.27,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1493,Community and Housing,Carewatch Kingston & Merton,2 200038/51,26-Jul-23,1096.82,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1494,Community and Housing,Carewatch Kingston & Merton,2 200038/24,26-Jul-23,1118.57,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1495,Community and Housing,Carewatch Kingston & Merton,2 200038/61,26-Jul-23,922.47,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1496,Community and Housing,Carewatch Kingston & Merton,2 200038/70,26-Jul-23,1278.26,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1497,Community and Housing,Carewatch Kingston & Merton,2 200038/65,26-Jul-23,695.23,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1498,Community and Housing,Carewatch Kingston & Merton,2 200038/13,26-Jul-23,2642.32,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1499,Community and Housing,Carewatch Kingston & Merton,2 200038/10,26-Jul-23,726.08,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1500,Community and Housing,Carewatch Kingston & Merton,2 200038/69,26-Jul-23,4455.38,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1501,Community and Housing,Carewatch Kingston & Merton,2 200038/14,26-Jul-23,592.73,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1502,Community and Housing,Carewatch Kingston & Merton,2 200038/39,26-Jul-23,710.6,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1503,Community and Housing,Carewatch Kingston & Merton,2 200038/44,26-Jul-23,681.67,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1504,Community and Housing,Carewatch Kingston & Merton,2 200038/46,26-Jul-23,1315.68,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1505,Community and Housing,Carewatch Kingston & Merton,2 200038/48,26-Jul-23,1291.49,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1506,Community and Housing,Carewatch Kingston & Merton,2 200038/17,26-Jul-23,1584.05,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1507,Community and Housing,Carewatch Kingston & Merton,2 200038/33,26-Jul-23,869.68,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1508,Community and Housing,Carewatch Kingston & Merton,2 200038/8,26-Jul-23,644.44,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1509,Community and Housing,Carewatch Kingston & Merton,2 200038/20,26-Jul-23,2781.78,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1510,Community and Housing,Carewatch Kingston & Merton,2 200038/55,26-Jul-23,557.73,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1511,Community and Housing,Carewatch Kingston & Merton,2 200038/54,26-Jul-23,2692.18,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1512,Community and Housing,Carewatch Kingston & Merton,2 200038/49,26-Jul-23,1189.19,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1513,Community and Housing,Carewatch Kingston & Merton,2 200038/71,26-Jul-23,805.18,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1514,Community and Housing,Carewatch Kingston & Merton,2 200038/68,26-Jul-23,1135.7,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1515,Community and Housing,Carewatch Kingston & Merton,2 200038/27,26-Jul-23,840.8,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1516,Community and Housing,Carewatch Kingston & Merton,2 200038/78,26-Jul-23,1333.13,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1517,Community and Housing,Carewatch Kingston & Merton,2 200038/81,26-Jul-23,1135.7,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1518,Community and Housing,Carewatch Kingston & Merton,2 200038/57,26-Jul-23,2395.78,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1519,Community and Housing,Carewatch Kingston & Merton,2 200038/73,26-Jul-23,2656.45,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1520,Community and Housing,Carewatch Kingston & Merton,2 200038/62,26-Jul-23,795.34,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1521,Community and Housing,Carewatch Kingston & Merton,2 200038/26,26-Jul-23,2736.38,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1522,Community and Housing,Carewatch Kingston & Merton,2 200038/83,26-Jul-23,1185.45,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1523,Community and Housing,Carewatch Kingston & Merton,2 200038/67,26-Jul-23,1952.13,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1524,Community and Housing,Carewatch Kingston & Merton,2 200038/30,26-Jul-23,1259.67,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1525,Community and Housing,Carewatch Kingston & Merton,2 200038/21,26-Jul-23,2259.81,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1526,Community and Housing,Carewatch Kingston & Merton,2 200038/35,26-Jul-23,1309.84,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1527,Community and Housing,Carewatch Kingston & Merton,2 200038/80,26-Jul-23,775.58,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1528,Community and Housing,Carewatch Kingston & Merton,2 200038/88,26-Jul-23,1096.92,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1529,Community and Housing,Carewatch Kingston & Merton,2 200038/41,26-Jul-23,766.57,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1530,Community and Housing,Carewatch Kingston & Merton,2 200038/32,26-Jul-23,1124,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1531,Community and Housing,Carewatch Kingston & Merton,2 200038/89,26-Jul-23,766.44,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1532,Community and Housing,Carewatch Kingston & Merton,2 200038/52,26-Jul-23,1597.04,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1533,Community and Housing,Carewatch Kingston & Merton,2 200038/36,26-Jul-23,1225.69,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1534,Community and Housing,Carewatch Kingston & Merton,2 200038/87,26-Jul-23,2965.42,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1535,Community and Housing,Carewatch Kingston & Merton,2 200038/58,26-Jul-23,744.84,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1536,Community and Housing,Carewatch Kingston & Merton,2 200038/18,26-Jul-23,824.09,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1537,Community and Housing,REDACTED PERSONAL DATA,989092,18-Jul-23,572.72,0,191340,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
1538,Community and Housing,REDACTED PERSONAL DATA,989097,18-Jul-23,2426.04,0,191343,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
1539,"Children, Schools and Family",SUTTON MENCAP,INV-2294,19-Jul-23,513.9,0,191466,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,4
1540,Community and Housing,RAPID IMPROVEMENT LTD,G0267,14-Jul-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1541,Community and Housing,RAPID IMPROVEMENT LTD,G0274,14-Jul-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1542,Community and Housing,RAPID IMPROVEMENT LTD,G0273,14-Jul-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1543,Community and Housing,RAPID IMPROVEMENT LTD,G0272,14-Jul-23,2048.73,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1544,Community and Housing,RAPID IMPROVEMENT LTD,G0271,14-Jul-23,2930.6,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1545,Community and Housing,RAPID IMPROVEMENT LTD,G0270,14-Jul-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1546,Community and Housing,RAPID IMPROVEMENT LTD,G0269,14-Jul-23,2930.6,0,191468,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1547,Community and Housing,RAPID IMPROVEMENT LTD,G0268,14-Jul-23,4872.8,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1548,Community and Housing,RAPID IMPROVEMENT LTD,G0266,14-Jul-23,5807.52,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1549,Community and Housing,RAPID IMPROVEMENT LTD,G0265,14-Jul-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1550,Community and Housing,RAPID IMPROVEMENT LTD,G0264,14-Jul-23,2098.12,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1551,Community and Housing,RAPID IMPROVEMENT LTD,G0263,14-Jul-23,2051.92,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1552,Community and Housing,RAPID IMPROVEMENT LTD,G0262,14-Jul-23,3500.62,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1553,Community and Housing,RAPID IMPROVEMENT LTD,G0261,14-Jul-23,2023.8,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1554,Community and Housing,RAPID IMPROVEMENT LTD,G0260,14-Jul-23,2048.74,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1555,Community and Housing,RAPID IMPROVEMENT LTD,G0259,14-Jul-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1556,Community and Housing,RAPID IMPROVEMENT LTD,G0258,14-Jul-23,3785.64,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1557,Community and Housing,RAPID IMPROVEMENT LTD,G0257,14-Jul-23,583.44,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1558,Community and Housing,RAPID IMPROVEMENT LTD,G0256,14-Jul-23,3450.24,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1559,Community and Housing,RAPID IMPROVEMENT LTD,G0255,14-Jul-23,1552.07,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1560,Community and Housing,RAPID IMPROVEMENT LTD,G0254,14-Jul-23,3215.62,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1561,Community and Housing,RAPID IMPROVEMENT LTD,G0253,14-Jul-23,2930.6,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1562,"Children, Schools and Family",RAPID IMPROVEMENT LTD,G0240,14-Jul-23,1600,0,191468,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1563,Community and Housing,REDACTED PERSONAL DATA,64 CONISTON,03-Aug-23,2400,0,191473,Homelessness Prevention,250000              Housing Management,R,2023,4
1564,Corporate Services,REDACTED PERSONAL DATA,INV865/ESZ30,11-Jul-23,900,150,191493,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
1565,Corporate Services,REDACTED PERSONAL DATA,INV/SD247,20-Jul-23,1440,240,191520,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
1566,"Children, Schools and Family",REDACTED PERSONAL DATA,990493,18-Jul-23,680.04,0,191530,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,4
1567,Community and Housing,LANTERN COMMUNITY,SIN018653,10-Jul-23,5078,0,191688,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1568,Community and Housing,REDACTED PERSONAL DATA,989138,18-Jul-23,501.2,0,191833,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
1569,Community and Housing,REDACTED PERSONAL DATA,989229,18-Jul-23,636.4,0,191850,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,4
1570,Community and Housing,KINGS LODGE,985189,06-Jul-23,5953.2,0,191864,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
1571,"Children, Schools and Family",ACCORD FAMILY SERVICES,PERRYWARD052023,10-Jul-23,862.5,0,191922,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,4
1572,"Children, Schools and Family",ACCORD FAMILY SERVICES,PERRYWARD042023,10-Jul-23,971.25,0,191922,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,4
1573,"Children, Schools and Family",ACCORD FAMILY SERVICES,NOOR062023,27-Jul-23,900,0,191922,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,4
1574,Corporate Services,LLOYDS BANK PLC,120084476,01-Aug-23,2027.52,337.92,191955,Client Finance Affairs,200000              Financial Services,A,2023,4
1575,Community and Housing,NORFOLK LODGE,GL/2023/003,07-Jul-23,3600,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
1576,Community and Housing,NORFOLK LODGE,DP/2023/003,07-Jul-23,4243.6,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
1577,Community and Housing,NORFOLK LODGE,GL/2023/004,31-Jul-23,4500,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
1578,Community and Housing,NORFOLK LODGE,DP/2023/004,31-Jul-23,5304.5,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,4
1579,Community and Housing,REDACTED PERSONAL DATA,989104,18-Jul-23,2327.92,0,191997,Older People Placements - East,DIRECT PAYMENTS,R,2023,4
1580,Corporate Services,DNA LEGAL LTD,4194138,11-Jul-23,535.8,89.3,192030,SLLP - Disbursements,280000              Legal Services,A,2023,4
1581,Community and Housing,REDACTED PERSONAL DATA,989456,18-Jul-23,603.8,0,192102,Mental Health Placements,DIRECT PAYMENTS,R,2023,4
1582,Community and Housing,REDACTED PERSONAL DATA,989098,18-Jul-23,3490.88,0,192115,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,4
1583,Corporate Services,DAVID MOLD LTD,INVDVM693,18-Jul-23,840,140,192192,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,4
1584,"Children, Schools and Family",REDACTED PERSONAL DATA,989641,14-Jul-23,518.4,0,192206,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
1585,"Children, Schools and Family",REDACTED PERSONAL DATA,989529,13-Jul-23,532.86,0,192290, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,4
1586,"Children, Schools and Family",REDACTED PERSONAL DATA,990424,18-Jul-23,710.48,0,192290, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,4
1587,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012128,24-Jul-23,70871,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,4
1588,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012207|,19-Jul-23,74643,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,4
1589,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012377,19-Jul-23,74642.92,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,4
1590,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012383,19-Jul-23,74642.92,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,4
1591,Community and Housing,ALDYN CARE HOME,985383,06-Jul-23,2600,0,192354,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,4
1592,Community and Housing,NICKEL SUPPORT,KUS74,21-Jul-23,1200,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1593,Community and Housing,NICKEL SUPPORT,CMK13,21-Jul-23,2880,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1594,Community and Housing,NICKEL SUPPORT,DOYIO,21-Jul-23,768,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,4
1595,Unassigned,SUTTON PENSION FUND,CETV0023,25-Jul-23,11617.1,0,192391,London Borough of Merton,PENSIONS,A,2023,4
1596,Community and Housing,CITY OF LONDON,4343633,01-Aug-23,1000,0,192402,PH - Substance Misuse,200000              Financial Services,A,2023,4
1597,"Children, Schools and Family",The Alton School,1024-SPRING23,24-Jul-23,2484.91,0,192420,Non-Delegated Statements,170000              Education,A,2023,4
1598,"Children, Schools and Family",REDACTED PERSONAL DATA,990309,18-Jul-23,827.32,0,192424,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,4
1599,Community and Housing,FLORENCE AVENUE CARE HOME,985107,06-Jul-23,7208.92,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
1600,Community and Housing,FLORENCE AVENUE CARE HOME,985121,06-Jul-23,7364,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
1601,Community and Housing,FLORENCE AVENUE CARE HOME,985369,06-Jul-23,7562.88,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
1602,Community and Housing,FLORENCE AVENUE CARE HOME,1823A,21-Jul-23,1257.15,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,4
1603,"Children, Schools and Family",NIGHTINGALE COMMUNITY ACADEMY,D1107105128,13-Jul-23,109200,0,192537,Non-Delegated Statements,170000              Education,A,2023,4
1604,Corporate Services,REDACTED PERSONAL DATA,82081/INVSF16,13-Jul-23,7530,1255,192540,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,4
1605,"Children, Schools and Family",REDACTED PERSONAL DATA,990785,18-Jul-23,730.71,0,192549,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
1606,"Children, Schools and Family",REDACTED PERSONAL DATA,996910,26-Jul-23,750,0,192549,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2023,4
1607,"Children, Schools and Family",ABLE MOVERS LTD,RF-1688542658-41,19-Jul-23,866.75,0,192557,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,4
1608,Community and Housing,CITYSPRINT (UK) LIMITED,I4222466,11-Jul-23,2045.59,340.93,192558,Media Fund,380000              Vehicle Management,A,2023,4
1609,"Children, Schools and Family",REDACTED PERSONAL DATA,990671,18-Jul-23,859.54,0,192641,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,4
1610,"Children, Schools and Family",CASCADE CARS SERVICE LTD,6051,19-Jul-23,1305.6,217.6,192648,CIC Care Exp under 18 staffing,360000              Passenger Transport,A,2023,4
1611,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5008,18-Jul-23,2121.43,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1612,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4959,14-Jul-23,2192.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1613,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5004,24-Jul-23,2250,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1614,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5000,24-Jul-23,2764.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1615,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4988,24-Jul-23,2057.21,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1616,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4986,24-Jul-23,3347.14,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1617,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4975,24-Jul-23,2228.57,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1618,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4971,24-Jul-23,2160,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1619,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4970,24-Jul-23,2202.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1620,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4973,24-Jul-23,2057.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1621,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4981,24-Jul-23,2164.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,4
1622,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4982,24-Jul-23,2142.86,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,4
