TRANSACTION  NO,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
2946,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,851.65,16/06/2013,R,L'ARCHE                       
2947,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,851.65,16/06/2013,R,L'ARCHE                       
2948,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,871.98,15/07/2013,R,SCOPE                         
2949,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,871.98,15/07/2013,R,SCOPE                         
2950,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,871.98,15/07/2013,R,SCOPE                         
2951,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,913.5,30/06/2013,R,THE LODGE TRUST               
2952,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,913.5,13/07/2013,R,THE LODGE TRUST               
2953,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,913.5,13/07/2013,R,THE LODGE TRUST               
2954,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,15/07/2013,R,HAYDON PARK LODGE             
2955,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,930,15/07/2013,R,HAYDON PARK LODGE             
2956,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,949.51,18/07/2013,R,BRIGSTOCK HOUSE               
2957,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,989.01,17/04/2013,R,DIMENSIONS (UK) LTD.          
2958,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,000.00",01/07/2013,R,ODYSSEY CARE SOLUTIONS        
2959,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,000.00",01/07/2013,R,ODYSSEY CARE SOLUTIONS        
2960,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,013.00",15/07/2013,R,HAYDON PARK LODGE             
2961,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,028.43",18/07/2013,R,ESTHER CARE HOMES LIMITED     
2962,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,028.43",18/07/2013,R,ESTHER CARE HOMES LIMITED     
2963,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,028.43",28/06/2013,R,ESTHER CARE HOMES LIMITED     
2964,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,028.43",28/06/2013,R,ESTHER CARE HOMES LIMITED     
2965,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,040.00",15/07/2013,R,THE REGARD PARTNERSHIP LTD    
2966,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,050.00",15/07/2013,R,THE CHESTNUTS LIMITED         
2967,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",24/07/2013,R,HUNTERS' LODGE                
2968,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",24/07/2013,R,HUNTERS' LODGE                
2969,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,082.61",26/07/2013,R,HUNTERS' LODGE                
2970,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.00",02/07/2013,R,REDACTED
2971,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.00",02/07/2013,R,REDACTED
2972,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2013,R,UNITED RESPONSE               
2973,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2013,R,UNITED RESPONSE               
2974,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2013,R,UNITED RESPONSE               
2975,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",17/06/2013,R,UNITED RESPONSE               
2976,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,089.86",15/07/2013,R,UNITED RESPONSE               
2977,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2978,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2979,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",29/07/2013,R,UNITED RESPONSE               
2980,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2981,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",29/07/2013,R,UNITED RESPONSE               
2982,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",29/07/2013,R,UNITED RESPONSE               
2983,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",29/07/2013,R,UNITED RESPONSE               
2984,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2985,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2986,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2987,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2988,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2989,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",29/07/2013,R,UNITED RESPONSE               
2990,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",31/05/2013,R,UNITED RESPONSE               
2991,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",30/06/2013,R,UNITED RESPONSE               
2992,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",30/06/2013,R,UNITED RESPONSE               
2993,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,094.96",30/06/2013,R,UNITED RESPONSE               
2994,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,115.23",18/07/2013,R,REDACTED
2995,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,150.00",19/07/2013,R,ST GEORGES RES. CARE HOME     
2996,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,150.00",19/07/2013,R,ST GEORGES RES. CARE HOME     
2997,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,153.85",17/04/2013,R,DIMENSIONS (UK) LTD.          
2998,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",17/07/2013,R,GREENFIELD CARE HOMES LTD     
2999,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,156.00",17/07/2013,R,GREENFIELD CARE HOMES LTD     
3000,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,183.00",17/07/2013,R,GREENFIELD CARE HOMES LTD     
3001,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,186.00",17/07/2013,R,GREENFIELD CARE HOMES LTD     
3002,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,190.00",01/07/2013,R,CARE MANAGEMENT GROUP         
3003,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,195.00",17/07/2013,R,GREENFIELD CARE HOMES LTD     
3004,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",15/07/2013,R,WESTHOPE LTD                  
3005,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/08/2013,R,CARE MANAGEMENT GROUP         
3006,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/07/2013,R,CARE MANAGEMENT GROUP         
3007,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,261.00",01/07/2013,R,CARE MANAGEMENT GROUP         
3008,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,275.00",10/06/2013,R,MACINTYRE                     
3009,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,275.00",08/07/2013,R,MACINTYRE                     
3010,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,275.00",08/07/2013,R,MACINTYRE                     
3011,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,275.00",08/07/2013,R,MACINTYRE                     
3012,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,275.00",08/07/2013,R,MACINTYRE                     
3013,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,290.64",30/06/2013,R,WALSINGHAM                    
3014,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,291.00",02/08/2013,R,YOYAGE CARE LTD               
3015,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,300.00",15/07/2013,R,THE REGARD PARTNERSHIP LTD    
3016,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,300.00",15/07/2013,R,THE REGARD PARTNERSHIP LTD    
3017,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,311.00",01/07/2013,R,KENT AUTISTIC TRUST           
3018,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/07/2013,R,ASHCROFT CARE SERVICES        
3019,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,343.73",01/07/2013,R,ASHCROFT CARE SERVICES        
3020,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,345.00",01/08/2013,R,CARE MANAGEMENT GROUP         
3021,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,345.00",01/07/2013,R,CARE MANAGEMENT GROUP         
3022,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/08/2013,R,CARE MANAGEMENT GROUP         
3023,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,375.00",01/08/2013,R,CARE MANAGEMENT GROUP         
3024,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,384.00",15/07/2013,R,THE REGARD PARTNERSHIP LTD    
3025,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",30/06/2013,R,WALSINGHAM                    
3026,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",30/06/2013,R,WALSINGHAM                    
3027,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",30/06/2013,R,WALSINGHAM                    
3028,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",30/06/2013,R,WALSINGHAM                    
3029,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,395.52",30/06/2013,R,WALSINGHAM                    
3030,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,400.00",24/07/2013,R,REDACTED
3031,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,400.00",20/06/2013,R,REDACTED
3032,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,400.00",20/06/2013,R,REDACTED
3033,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.00",15/07/2013,R,BROADHAM CARE LTD             
3034,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.00",15/07/2013,R,BROADHAM CARE LTD             
3035,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.00",15/07/2013,R,BROADHAM CARE LTD             
3036,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,420.00",15/07/2013,R,BROADHAM CARE LTD             
3037,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",28/06/2013,R,WINSLOW COURT                 
3038,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",28/06/2013,R,WINSLOW COURT                 
3039,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.92",16/07/2013,R,THE LEO TRUST                 
3040,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,482.92",16/07/2013,R,THE LEO TRUST                 
3041,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/08/2013,R,CARE MANAGEMENT GROUP         
3042,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.00",01/08/2013,R,CARE MANAGEMENT GROUP         
3043,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/08/2013,R,CARE MANAGEMENT GROUP         
3044,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/07/2013,R,CARE MANAGEMENT GROUP         
3045,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,495.31",01/07/2013,R,CARE MANAGEMENT GROUP         
3046,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,600.00",02/08/2013,R,YOYAGE CARE LTD               
3047,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,600.00",02/08/2013,R,YOYAGE CARE LTD               
3048,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,600.00",21/07/2013,R,EVERGREEN PARTNERSHIP         
3049,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,600.00",21/07/2013,R,EVERGREEN PARTNERSHIP         
3050,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,600.00",02/07/2013,R,YOYAGE CARE LTD               
3051,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,600.00",02/07/2013,R,YOYAGE CARE LTD               
3052,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",15/07/2013,R,CARRICKS BROOK                
3053,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,602.00",11/06/2013,R,CARRICKS BROOK                
3054,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,681.31",17/06/2013,R,BROADHAM CARE LTD             
3055,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,681.31",17/06/2013,R,BROADHAM CARE LTD             
3056,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,750.00",02/07/2013,R,YOYAGE CARE LTD               
3057,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,750.00",02/07/2013,R,YOYAGE CARE LTD               
3058,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,795.54",03/07/2013,R,CARE ASPIRATIONS LIMITED      
3059,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,795.54",03/07/2013,R,CARE ASPIRATIONS LIMITED      
3060,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,795.54",13/06/2013,R,CARE ASPIRATIONS LIMITED      
3061,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,795.54",13/06/2013,R,CARE ASPIRATIONS LIMITED      
3062,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,795.54",13/06/2013,R,CARE ASPIRATIONS LIMITED      
3063,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,825.00",30/06/2013,R,LONDON CARE PARTNERSHIP       
3064,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,825.00",08/07/2013,R,LONDON CARE PARTNERSHIP       
3065,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,850.00",30/06/2013,R,LONDON CARE PARTNERSHIP       
3066,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,850.00",30/06/2013,R,LONDON CARE PARTNERSHIP       
3067,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,850.00",30/06/2013,R,LONDON CARE PARTNERSHIP       
3068,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,150.00",30/06/2013,R,LONDON CARE PARTNERSHIP       
