Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
2253,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511,01/11/2015,Rev,ST LUKES AND THE OAKS         
2254,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511,01/11/2015,Rev,ST LUKES AND THE OAKS         
2255,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511,01/11/2015,Rev,ST LUKES AND THE OAKS         
2256,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511,01/11/2015,Rev,ST LUKES AND THE OAKS         
2257,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511,01/11/2015,Rev,ST LUKES AND THE OAKS         
2258,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,522.34,01/11/2015,Rev,BIRKIN CLEANING SERVICES LTD  
2259,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2260,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2261,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2262,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2263,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2264,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,BHAKTI SHYAMA CARE CENTRE     
2265,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,BHAKTI SHYAMA CARE CENTRE     
2266,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,BHAKTI SHYAMA CARE CENTRE     
2267,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/11/2015,Rev,BHAKTI SHYAMA CARE CENTRE     
2268,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/11/2015,Rev,BROOKDALE HEALTH CARE         
2269,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/11/2015,Rev,BROOKDALE HEALTH CARE         
2270,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/11/2015,Rev,BROOKDALE HEALTH CARE         
2271,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/11/2015,Rev,BROOKDALE HEALTH CARE         
2272,Adult Social Care,MH u65 Home Care,MH Home Care External -Morden,W2HB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.28,01/11/2015,Rev,BROOKDALE HEALTH CARE         
2273,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/11/2015,Rev,ROYAL CAMBRIDGE HOME          
2274,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/11/2015,Rev,ROYAL CAMBRIDGE HOME          
2275,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/11/2015,Rev,ROYAL CAMBRIDGE HOME          
2276,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/11/2015,Rev,ROYAL CAMBRIDGE HOME          
2277,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/11/2015,Rev,HILLVIEW                      
2278,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/11/2015,Rev,HILLVIEW                      
2279,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/11/2015,Rev,HILLVIEW                      
2280,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/11/2015,Rev,HILLVIEW                      
2281,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/11/2015,Rev,HILLVIEW                      
2282,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2283,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2284,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2285,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2286,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2287,Adult Social Care,OP 65 & Over Day Care,Pollards Hill Day Centre,E02270,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,553.14,01/11/2015,Rev,OCS GROUP UK LTD T/A CANNON   
2288,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2015,Rev,CLAREMONT CARE SVS LTD        
2289,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2015,Rev,CLAREMONT CARE SVS LTD        
2290,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2015,Rev,CLAREMONT CARE SVS LTD        
2291,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2015,Rev,CLAREMONT CARE SVS LTD        
2292,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2015,Rev,CLAREMONT CARE SVS LTD        
2293,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2294,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2295,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2296,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2297,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2298,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2299,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2300,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2015,Rev,FAMILY STAR LTD               
2301,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,GALLEON CARE HOMES LTD        
2302,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,GALLEON CARE HOMES LTD        
2303,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,GALLEON CARE HOMES LTD        
2304,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,GALLEON CARE HOMES LTD        
2305,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,GALLEON CARE HOMES LTD        
2306,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2307,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2308,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2309,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2015,Rev,LONDON RESIDENTIAL H/CARE LTD 
2310,Cultural Env Reg&Plan Services,Library DoS not split,Raynes Park Library,L84083,Premises Related Expenditure  ,Cleaning and Domestic Supplies,BH03,Cleaning Services                       ,585.74,01/11/2015,Rev,BIRKIN CLEANING SERVICES LTD  
2311,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2312,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2313,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2314,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2315,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2316,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2317,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2318,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2319,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2320,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2321,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2322,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2323,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2324,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2325,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2326,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2327,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2328,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2329,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2330,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2331,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2332,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2333,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2334,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2335,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2336,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2337,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2338,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2339,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2340,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2341,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2342,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2343,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/11/2015,Rev,ABBEY HOUSE RESIDENTIAL HOMES 
2344,Adult Social Care,Substance Abuse (Addictions),MH Residential Care Ext - SM&D,W2PB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/11/2015,Rev,MOUNT CARMEL HOSTEL           
2345,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,607.14,01/11/2015,Rev,CHEGWORTH N.H. (BAYSWIFT LTD) 
2346,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,01/11/2015,Rev,SUNNINGDALE HOUSE CARE HOME   
2347,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,01/11/2015,Rev,SUNNINGDALE HOUSE CARE HOME   
2348,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,01/11/2015,Rev,SUNNINGDALE HOUSE CARE HOME   
2349,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,01/11/2015,Rev,SUNNINGDALE HOUSE CARE HOME   
2350,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/11/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2351,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/11/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2352,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/11/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2353,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/11/2015,Rev,WESTMINSTER HEALTH CARE LTD   
2354,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2355,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2356,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2357,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/11/2015,Rev,SUTTON COURT CARE CENTRE      
2358,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2359,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2360,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2361,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2362,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2363,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2364,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2365,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,FAMILY STAR LTD               
2366,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,ST JOSEPHS NURSING HOME       
2367,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,ST JOSEPHS NURSING HOME       
2368,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,ST JOSEPHS NURSING HOME       
2369,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/11/2015,Rev,ST JOSEPHS NURSING HOME       
