Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,291.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,291.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,295.79",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,295.79",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,295.79",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,295.79",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,300.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,300.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,300.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,300.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,306.88",13-Feb-17,C,MACINTYRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,306.88",13-Feb-17,C,MACINTYRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,306.88",13-Feb-17,C,MACINTYRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,306.88",13-Feb-17,C,MACINTYRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,320.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,320.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,320.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,320.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,321.42",01-Feb-17,C,RAPKYNS CARE CENTRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,333.80",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,333.80",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,333.80",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,333.80",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,347.55",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,347.55",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,347.55",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,347.55",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,365.45",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,365.45",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,365.45",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,365.45",01-Feb-17,C,CHOICE SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,384.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,384.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,384.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,384.00",01-Feb-17,C,THE REGARD PARTNERSHIP LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,392.00",12-Feb-17,C,HARBOUR CARE (UK) LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,392.00",12-Feb-17,C,HARBOUR CARE (UK) LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,392.00",12-Feb-17,C,HARBOUR CARE (UK) LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,392.00",12-Feb-17,C,HARBOUR CARE (UK) LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",05-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",05-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",05-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",05-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,395.52",07-Feb-17,C,WALSINGHAM
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,419.55",01-Feb-17,C,AUTISM SUSSEX LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,436.90",01-Feb-17,C,WINGREACH LIMITED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,448.40",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,448.40",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,448.40",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,448.40",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,471.08",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,471.08",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,471.08",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,471.08",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,482.92",06-Feb-17,C,THE LEO TRUST
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,482.92",06-Feb-17,C,THE LEO TRUST
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,482.92",06-Feb-17,C,THE LEO TRUST
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,482.92",06-Feb-17,C,THE LEO TRUST
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,495.31",02-Feb-17,C,FLORENCE AVENUE CARE HOME
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,495.31",02-Feb-17,C,FLORENCE AVENUE CARE HOME
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,495.31",02-Feb-17,C,FLORENCE AVENUE CARE HOME
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,495.31",02-Feb-17,C,FLORENCE AVENUE CARE HOME
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,496.02",01-Feb-17,C,PROSPECT HOUSING & SUPPORT SER
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,496.02",01-Feb-17,C,PROSPECT HOUSING & SUPPORT SER
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,496.02",01-Feb-17,C,PROSPECT HOUSING & SUPPORT SER
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,496.02",01-Feb-17,C,PROSPECT HOUSING & SUPPORT SER
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,600.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,600.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,600.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,600.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,602.00",01-Feb-17,C,CARRICKS BROOK
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,602.00",01-Feb-17,C,CARRICKS BROOK
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,602.00",01-Feb-17,C,CARRICKS BROOK
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,602.00",01-Feb-17,C,CARRICKS BROOK
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",06-Feb-17,C,FITZROY SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",06-Feb-17,C,FITZROY SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",06-Feb-17,C,FITZROY SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,"1,670.50",06-Feb-17,C,FITZROY SUPPORT
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,681.31",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,681.31",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,681.31",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,681.31",01-Feb-17,C,BROADHAM CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,700.00",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,700.00",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,700.00",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,700.00",01-Feb-17,C,SUSSEX HEALTHCARE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,714.28",01-Feb-17,C,RAPKYNS CARE CENTRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,750.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,750.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,750.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,750.00",01-Feb-17,C,VOYAGE CARE LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,827.00",01-Feb-17,C,INDEPENDENCE HOMES LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,827.00",01-Feb-17,C,INDEPENDENCE HOMES LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,827.00",01-Feb-17,C,INDEPENDENCE HOMES LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,827.00",01-Feb-17,C,INDEPENDENCE HOMES LTD
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,850.00",01-Feb-17,C,RAPKYNS CARE CENTRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,850.00",01-Feb-17,C,RAPKYNS CARE CENTRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,850.00",01-Feb-17,C,RAPKYNS CARE CENTRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,850.00",01-Feb-17,C,RAPKYNS CARE CENTRE
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Learning Disability Support,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,975.00",01-Feb-17,C,LONDON CARE PARTNERSHIP
