FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1880,617.21,1/23/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1881,617.21,1/23/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1882,617.21,1/23/2012,R,COMMUNITY HOME CARE PROVIDER  
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1883,782.61,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1884,782.61,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1885,782.61,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1886,782.61,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1887,656.88,1/15/2012,R,BEECH HOME CARE SERVICES      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1888,656.88,1/22/2012,R,BEECH HOME CARE SERVICES      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1889,751.24,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1890,751.24,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1891,751.24,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1892,751.24,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1893,939.43,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1894,939.43,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1895,939.43,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1896,939.43,1/23/2012,R,UNITED RESPONSE               
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1897,"1,285.71",1/31/2012,R,PRECIOUS HOMES LTD            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1898,"1,800.00",1/31/2012,R,PRECIOUS HOMES LTD            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1899,"1,800.00",1/31/2012,R,PRECIOUS HOMES LTD            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1900,"1,800.00",1/31/2012,R,PRECIOUS HOMES LTD            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1901,"1,800.00",1/31/2012,R,PRECIOUS HOMES LTD            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1902,689.25,2/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1903,689.25,2/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1904,689.25,2/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1905,622.12,2/3/2012,R,ELIZABETH FITZROY HOMES       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1906,622.12,2/3/2012,R,ELIZABETH FITZROY HOMES       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1907,622.12,2/3/2012,R,ELIZABETH FITZROY HOMES       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1908,622.12,2/3/2012,R,ELIZABETH FITZROY HOMES       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1909,656.88,1/29/2012,R,BEECH HOME CARE SERVICES      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1910,656.88,2/5/2012,R,BEECH HOME CARE SERVICES      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1911,700.56,2/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1912,700.56,2/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1913,700.56,2/6/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1914,690,1/24/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1915,526.45,2/24/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1916,690,2/24/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1917,690,2/24/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1918,534,1/24/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External                   ,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1919,690,2/24/2012,R,ABLE COMMUNITY CARE LTD       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1920,"1,471.08",1/30/2012,R,SUSSEX HEALTH CARE            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1921,"1,471.08",1/30/2012,R,SUSSEX HEALTH CARE            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1922,"1,471.08",1/30/2012,R,SUSSEX HEALTH CARE            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1923,"1,471.08",1/30/2012,R,SUSSEX HEALTH CARE            
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1924,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1925,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1926,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1927,638.22,1/5/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1928,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1929,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1930,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1931,638.22,1/26/2012,R,LINK HOUSE                    
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1932,750,2/1/2012,R,SUTTON NURSING HOMES LTD      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1933,750,2/1/2012,R,SUTTON NURSING HOMES LTD      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1934,750,2/1/2012,R,SUTTON NURSING HOMES LTD      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1935,750,2/1/2012,R,SUTTON NURSING HOMES LTD      
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1936,"1,351.42",2/2/2012,R,HIGH HURLANDS HOMES           
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1937,"1,351.42",2/2/2012,R,HIGH HURLANDS HOMES           
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1938,"1,351.42",2/2/2012,R,HIGH HURLANDS HOMES           
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1939,"1,351.42",2/2/2012,R,HIGH HURLANDS HOMES           
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1940,924.08,2/6/2012,R,BARONS LODGE NURSING HOME     
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1941,924.08,2/6/2012,R,BARONS LODGE NURSING HOME     
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1942,924.08,2/6/2012,R,BARONS LODGE NURSING HOME     
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care                         ,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1943,924.08,2/6/2012,R,BARONS LODGE NURSING HOME     
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,1944,"1,488.50",10/10/2011,R,WANDLE HOUSING ASSOCIATION LTD
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Premises Related Expenditure  ,Rents                         ,BC01,Miscellaneous Rents,1945,"1,506.18",10/10/2011,R,WANDLE HOUSING ASSOCIATION LTD
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1946,"3,650.01",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1947,"3,650.01",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1948,"3,650.01",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1949,"3,650.01",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1950,"1,842.86",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1951,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1952,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1953,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1954,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1955,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1956,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1957,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1958,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1959,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1960,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1961,"2,150.00",1/30/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1962,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1963,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1964,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1965,"2,150.00",1/10/2012,R,LONDON CARE PARTNERSHIP       
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1966,"5,976.32",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1967,"5,976.32",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1968,"5,976.32",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1969,"5,976.32",1/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1970,704,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1971,704,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1972,704,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1973,704,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1974,862.75,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1975,862.75,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1976,862.75,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1977,862.75,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1978,614.6,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1979,614.6,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1980,614.6,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1981,614.6,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1982,930,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1983,930,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1984,930,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1985,930,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1986,679.83,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1987,679.83,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1988,679.83,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1989,679.83,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1990,883.12,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1991,883.12,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1992,883.12,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1993,883.12,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1994,880.31,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1995,880.31,1/30/2012,R,HAYDON PARK LODGE             
2012 - FEB,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1996,880.31,1/30/2012,R,HAYDON PARK LODGE             
