TRANS. No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2148,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,980,20/12/2013,R,REDACTED
2149,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,945,29/11/2013,R,DIMENSIONS (UK) LTD.          
2150,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,350.00",29/11/2013,R,DIMENSIONS (UK) LTD.          
2151,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,810,29/11/2013,R,DIMENSIONS (UK) LTD.          
2152,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,215.00",29/11/2013,R,DIMENSIONS (UK) LTD.          
2153,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,675,29/11/2013,R,DIMENSIONS (UK) LTD.          
2154,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,945,29/11/2013,R,DIMENSIONS (UK) LTD.          
2155,Adult Social Care,LD u65 Other Services,LD Other Services,W2KB41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,590.85,29/11/2013,R,DIMENSIONS (UK) LTD.          
2156,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2157,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2158,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,05/12/2013,R,ROYAL MENCAP SOCIETY          
2159,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,05/12/2013,R,ROYAL MENCAP SOCIETY          
2160,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,05/12/2013,R,ROYAL MENCAP SOCIETY          
2161,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,614,12/12/2013,R,ABLE COMMUNITY CARE LTD       
2162,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,24/09/2013,R,HOLISTIC COMMUNITY CARE LTD   
2163,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,19/11/2013,R,HOLISTIC COMMUNITY CARE LTD   
2164,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2165,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2166,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2167,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2168,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2169,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,08/12/2013,R,BEECH HOME CARE SERVICES      
2170,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,25/11/2013,R,UNITED RESPONSE               
2171,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,19/12/2013,R,ABLE COMMUNITY CARE LTD       
2172,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,19/12/2013,R,ABLE COMMUNITY CARE LTD       
2173,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,18/11/2013,R,CHOICE SUPPORT                
2174,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,18/11/2013,R,CHOICE SUPPORT                
2175,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2176,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,25/11/2013,R,UNITED RESPONSE               
2177,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,25/11/2013,R,UNITED RESPONSE               
2178,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,12/12/2013,R,CRUSOE CARE RESIDENTIAL HOME  
2179,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,843,01/12/2013,R,PROVIDENCE CARE UK LTD        
2180,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,843,01/12/2013,R,PROVIDENCE CARE UK LTD        
2181,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,25/11/2013,R,UNITED RESPONSE               
2182,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,25/11/2013,R,UNITED RESPONSE               
2183,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,25/11/2013,R,UNITED RESPONSE               
2184,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,995.3,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2185,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,995.3,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2186,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,999,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2187,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,999,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2188,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/12/2013,R,CARE MANAGEMENT GROUP         
2189,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/01/2014,R,CARE MANAGEMENT GROUP         
2190,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,045.00",13/12/2013,R,GOLD CARE SERVICES            
2191,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2192,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2193,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2194,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2195,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,614,12/12/2013,R,ABLE COMMUNITY CARE LTD       
2196,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/12/2013,R,PROVIDENCE CARE UK LTD        
2197,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/12/2013,R,PROVIDENCE CARE UK LTD        
2198,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2199,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,24/09/2013,R,HOLISTIC COMMUNITY CARE LTD   
2200,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,22/10/2013,R,HOLISTIC COMMUNITY CARE LTD   
2201,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,22/10/2013,R,HOLISTIC COMMUNITY CARE LTD   
2202,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,22/10/2013,R,HOLISTIC COMMUNITY CARE LTD   
2203,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2204,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2205,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,18/11/2013,R,CHOICE SUPPORT                
2206,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,18/11/2013,R,CHOICE SUPPORT                
2207,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,16/12/2013,R,CHOICE SUPPORT                
2208,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,16/12/2013,R,CHOICE SUPPORT                
2209,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2210,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,751.24,25/11/2013,R,UNITED RESPONSE               
2211,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,25/11/2013,R,UNITED RESPONSE               
2212,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,25/11/2013,R,UNITED RESPONSE               
2213,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,843,01/12/2013,R,PROVIDENCE CARE UK LTD        
2214,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,25/11/2013,R,UNITED RESPONSE               
2215,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,01/12/2013,R,PROVIDENCE CARE UK LTD        
2216,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,939.43,25/11/2013,R,UNITED RESPONSE               
2217,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,999,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2218,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/12/2013,R,CARE MANAGEMENT GROUP         
2219,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/12/2013,R,CARE MANAGEMENT GROUP         
2220,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/01/2014,R,CARE MANAGEMENT GROUP         
2221,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,045.00",13/12/2013,R,GOLD CARE SERVICES            
2222,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,046.72",05/12/2013,R,ROYAL MENCAP SOCIETY          
2223,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,046.72",05/12/2013,R,ROYAL MENCAP SOCIETY          
2224,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2225,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2226,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.25,28/11/2013,R,ABLE COMMUNITY CARE LTD       
2227,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,605.25,12/12/2013,R,ABLE COMMUNITY CARE LTD       
2228,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2229,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2230,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,24/09/2013,R,HOLISTIC COMMUNITY CARE LTD   
2231,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,24/09/2013,R,HOLISTIC COMMUNITY CARE LTD   
2232,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,19/11/2013,R,HOLISTIC COMMUNITY CARE LTD   
2233,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,19/11/2013,R,HOLISTIC COMMUNITY CARE LTD   
2234,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2235,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2236,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2237,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2238,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,01/12/2013,R,BEECH HOME CARE SERVICES      
2239,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,25/11/2013,R,UNITED RESPONSE               
2240,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,25/11/2013,R,UNITED RESPONSE               
2241,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,673.75,25/11/2013,R,UNITED RESPONSE               
2242,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.25,28/11/2013,R,ABLE COMMUNITY CARE LTD       
2243,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.36,16/12/2013,R,CHOICE SUPPORT                
2244,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,28/11/2013,R,ABLE COMMUNITY CARE LTD       
2245,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2246,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2247,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,12/12/2013,R,CRUSOE CARE RESIDENTIAL HOME  
2248,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,790,12/12/2013,R,CRUSOE CARE RESIDENTIAL HOME  
2249,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,832.42,25/11/2013,R,UNITED RESPONSE               
2250,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,843,01/12/2013,R,PROVIDENCE CARE UK LTD        
2251,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,843,01/12/2013,R,PROVIDENCE CARE UK LTD        
2252,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,25/11/2013,R,UNITED RESPONSE               
2253,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.87,25/11/2013,R,UNITED RESPONSE               
2254,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,928.05,01/12/2013,R,PROVIDENCE CARE UK LTD        
2255,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,995.3,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2256,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,995.3,30/12/2013,R,THE REGARD PARTNERSHIP LTD    
2257,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/01/2014,R,CARE MANAGEMENT GROUP         
2258,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,010.00",01/01/2014,R,CARE MANAGEMENT GROUP         
2259,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,045.00",13/12/2013,R,GOLD CARE SERVICES            
2260,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,046.72",05/12/2013,R,ROYAL MENCAP SOCIETY          
2261,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2262,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2263,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2264,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,528,28/11/2013,R,ABLE COMMUNITY CARE LTD       
2265,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,530.24,05/12/2013,R,ROYAL MENCAP SOCIETY          
2266,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,605.25,12/12/2013,R,ABLE COMMUNITY CARE LTD       
2267,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/12/2013,R,PROVIDENCE CARE UK LTD        
2268,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/12/2013,R,PROVIDENCE CARE UK LTD        
2269,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,615,01/12/2013,R,PROVIDENCE CARE UK LTD        
2270,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2271,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2272,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2273,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2274,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,617.21,10/11/2013,R,COMMUNITY HOME CARE PROVIDER  
2275,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,22/10/2013,R,HOLISTIC COMMUNITY CARE LTD   
2276,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,19/11/2013,R,HOLISTIC COMMUNITY CARE LTD   
2277,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2278,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2279,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2280,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2281,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,01/12/2013,R,PROVIDENCE CARE UK LTD        
2282,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,24/11/2013,R,BEECH HOME CARE SERVICES      
