Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
1273,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,746.40,28/06/2016,R,REDACTED
1274,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,974.11,28/06/2016,R,REDACTED
1275,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,974.11,28/06/2016,R,REDACTED
1276,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,974.11,28/06/2016,R,REDACTED
1277,Adult Social Care,PS u65 Direct Payments,PD WEST TEAM-Direct Payment,W2JK36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,974.11,28/06/2016,R,REDACTED
1278,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,16/06/2016,R,ROYAL BANK OF SCOTLAND        
1279,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,16/06/2016,R,ROYAL BANK OF SCOTLAND        
1280,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,16/06/2016,R,ROYAL BANK OF SCOTLAND        
1281,Adult Social Care,PS u65 Home Care,PD WEST TEAM-Homecare,W2JK49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,606.29,16/06/2016,R,ROYAL BANK OF SCOTLAND        
1282,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1283,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1284,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1285,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1286,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,01/06/2016,R,BUPA CARE HOMES               
1287,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,01/06/2016,R,BUPA CARE HOMES               
1288,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,01/06/2016,R,BUPA CARE HOMES               
1289,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,01/06/2016,R,BUPA CARE HOMES               
1290,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,13/06/2016,R,BUPA CARE HOMES               
1291,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,13/06/2016,R,BUPA CARE HOMES               
1292,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,13/06/2016,R,BUPA CARE HOMES               
1293,Adult Social Care,PS u65 Nursing Care Placements,PD WEST TEAM-Nursing,W2JK53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,698.14,13/06/2016,R,BUPA CARE HOMES               
1294,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(514.28),20/05/2016,R,HIGHVIEW CARE SERVICES LTD    
1295,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2016,R,ANGEL LODGE                   
1296,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2016,R,ANGEL LODGE                   
1297,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2016,R,ANGEL LODGE                   
1298,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/05/2016,R,ANGEL LODGE                   
1299,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,685.72,20/05/2016,R,HIGHVIEW CARE SERVICES LTD    
1300,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,13/06/2016,R,SCOPE                         
1301,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,13/06/2016,R,SCOPE                         
1302,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,13/06/2016,R,SCOPE                         
1303,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825.24,13/06/2016,R,SCOPE                         
1304,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/05/2016,R,THE FRANCES TAYLOR FOUNDATION 
1305,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/05/2016,R,THE FRANCES TAYLOR FOUNDATION 
1306,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/05/2016,R,THE FRANCES TAYLOR FOUNDATION 
1307,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/05/2016,R,THE FRANCES TAYLOR FOUNDATION 
1308,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/06/2016,R,THE FRANCES TAYLOR FOUNDATION 
1309,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/06/2016,R,THE FRANCES TAYLOR FOUNDATION 
1310,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/06/2016,R,THE FRANCES TAYLOR FOUNDATION 
1311,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/06/2016,R,THE FRANCES TAYLOR FOUNDATION 
1312,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2016,R,HIGHVIEW CARE SERVICES LTD    
1313,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2016,R,HIGHVIEW CARE SERVICES LTD    
1314,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2016,R,HIGHVIEW CARE SERVICES LTD    
1315,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,200.00",20/05/2016,R,HIGHVIEW CARE SERVICES LTD    
1316,Adult Social Care,PS u65 Supported & Other Accom,PD WEST TEAM-Hostels,W2JK56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,972.40,30/05/2016,R,LIFEWAYS COMMUNITY CARE LTD   
1317,Adult Social Care,PS u65 Supported & Other Accom,PD WEST TEAM-Hostels,W2JK56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,972.40,30/05/2016,R,LIFEWAYS COMMUNITY CARE LTD   
1318,Adult Social Care,PS u65 Supported & Other Accom,PD WEST TEAM-Hostels,W2JK56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,972.40,30/05/2016,R,LIFEWAYS COMMUNITY CARE LTD   
1319,Adult Social Care,PS u65 Supported & Other Accom,PD WEST TEAM-Hostels,W2JK56,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,972.40,30/05/2016,R,LIFEWAYS COMMUNITY CARE LTD   
1320,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.95,17/06/2016,R,REDACTED
1321,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.95,17/06/2016,R,REDACTED
1322,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.95,17/06/2016,R,REDACTED
1323,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,535.95,17/06/2016,R,REDACTED
1324,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,28/06/2016,R,REDACTED
1325,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,28/06/2016,R,REDACTED
1326,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,28/06/2016,R,REDACTED
1327,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,581.49,28/06/2016,R,REDACTED
1328,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.40,28/06/2016,R,REDACTED
1329,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.40,28/06/2016,R,REDACTED
1330,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.40,28/06/2016,R,REDACTED
1331,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.40,28/06/2016,R,REDACTED
1332,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
1333,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
1334,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
1335,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,28/06/2016,R,REDACTED
1336,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,769.80,17/06/2016,R,REDACTED
1337,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,769.80,17/06/2016,R,REDACTED
1338,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,769.80,17/06/2016,R,REDACTED
1339,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,769.80,17/06/2016,R,REDACTED
1340,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",28/06/2016,R,REDACTED
1341,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",28/06/2016,R,REDACTED
1342,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",28/06/2016,R,REDACTED
1343,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,280.30",28/06/2016,R,REDACTED
1344,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",28/06/2016,R,REDACTED
1345,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",28/06/2016,R,REDACTED
1346,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",28/06/2016,R,REDACTED
1347,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,917.68",28/06/2016,R,REDACTED
1348,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1349,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1350,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1351,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1352,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1353,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1354,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1355,Adult Social Care,PS u65 Home Care,PD R/Park-Homecare                      ,W2JM49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870.00,07/06/2016,R,LONDON CARE LTD               
1356,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1357,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1358,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1359,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,774.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1360,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,986.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1361,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,986.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1362,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,986.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1363,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,986.00,12/06/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
1364,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,01/06/2016,R,SUTTON COURT CARE CENTRE      
1365,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,01/06/2016,R,SUTTON COURT CARE CENTRE      
1366,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,717.86,14/06/2016,R,MEADBANK NURSING CENTRE       
1367,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,717.86,14/06/2016,R,MEADBANK NURSING CENTRE       
1368,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,717.86,14/06/2016,R,MEADBANK NURSING CENTRE       
1369,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,717.86,14/06/2016,R,MEADBANK NURSING CENTRE       
1370,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,777.21,19/06/2016,R,SUTTON NURSING HOMES LTD      
1371,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,777.21,19/06/2016,R,SUTTON NURSING HOMES LTD      
1372,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,777.21,19/06/2016,R,SUTTON NURSING HOMES LTD      
1373,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,777.21,19/06/2016,R,SUTTON NURSING HOMES LTD      
1374,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,09/06/2016,R,BARONS LODGE NURSING HOME     
1375,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,09/06/2016,R,BARONS LODGE NURSING HOME     
1376,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,09/06/2016,R,BARONS LODGE NURSING HOME     
1377,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,09/06/2016,R,BARONS LODGE NURSING HOME     
1378,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950.00,01/07/2016,R,QUEEN ALEXANDRA HOSPITAL HOME 
1379,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950.00,01/07/2016,R,QUEEN ALEXANDRA HOSPITAL HOME 
1380,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950.00,01/07/2016,R,QUEEN ALEXANDRA HOSPITAL HOME 
1381,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950.00,01/07/2016,R,QUEEN ALEXANDRA HOSPITAL HOME 
1382,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,012.00",09/06/2016,R,BARONS LODGE NURSING HOME     
1383,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,012.00",09/06/2016,R,BARONS LODGE NURSING HOME     
1384,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,012.00",09/06/2016,R,BARONS LODGE NURSING HOME     
1385,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,012.00",09/06/2016,R,BARONS LODGE NURSING HOME     
1386,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/06/2016,R,CROHAM PLACE                  
1387,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/06/2016,R,CROHAM PLACE                  
1388,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/06/2016,R,CROHAM PLACE                  
1389,Adult Social Care,PS u65 Nursing Care Placements,PD R/Park-Nursing                       ,W2JM53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,800.00",01/06/2016,R,CROHAM PLACE                  
1390,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,950.00)",31/05/2016,R,YOUNG EPILEPSY                
1391,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,ROANU HOUSE                   
1392,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,ROANU HOUSE                   
1393,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,ROANU HOUSE                   
1394,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/06/2016,R,ROANU HOUSE                   
1395,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,037.36",06/06/2016,R,HOTHFIELD MANOR FSHC          
1396,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,037.36",06/06/2016,R,HOTHFIELD MANOR FSHC          
1397,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,037.36",06/06/2016,R,HOTHFIELD MANOR FSHC          
