,,,,,,,,,,,,,
FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2751,689.36,01/07/2012,R,SUTTON COURT CARE CENTRE      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2752,689.36,01/07/2012,R,SUTTON COURT CARE CENTRE      
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2753,601.65,30/07/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2754,601.65,30/07/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2755,601.65,30/07/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2756,601.65,30/07/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2757,585.46,01/08/2012,R,SUNRISE SENIOR LIVING RES.HOME
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2758,585.46,01/08/2012,R,SUNRISE SENIOR LIVING RES.HOME
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2759,585.46,01/08/2012,R,SUNRISE SENIOR LIVING RES.HOME
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2760,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2761,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2762,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2763,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2764,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2765,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2766,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2767,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2768,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2769,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2770,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2771,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2772,503.96,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2773,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2774,-843.75,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2775,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2776,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2777,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2778,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2779,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2780,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2781,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2782,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2783,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2784,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2785,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2786,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2787,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2788,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2789,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2790,585.46,01/06/2012,R,LONDON RESIDENTIAL H/CARE LTD 
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2791,585.46,01/06/2012,R,LONDON RESIDENTIAL H/CARE LTD 
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2792,585.46,01/06/2012,R,LONDON RESIDENTIAL H/CARE LTD 
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2793,585.46,01/06/2012,R,LONDON RESIDENTIAL H/CARE LTD 
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2794,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2795,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2796,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2797,-601.65,23/02/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2798,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2799,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2800,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2801,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2802,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2803,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2804,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2805,633.43,09/08/2012,R,CARE UK                       
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2806,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2807,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2808,705.55,11/04/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2809,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2810,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2811,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2812,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2813,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2814,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2815,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2816,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2817,654.55,22/05/2012,R,WOODLANDS                     
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2818,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2819,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2820,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2821,555.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2822,566.87,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2823,566.87,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2824,566.87,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2825,566.87,01/08/2012,R,CLAREMONT CARE SVS LTD        
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2826,585.46,01/08/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2827,585.46,01/08/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2828,585.46,01/08/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2829,585.46,01/08/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2830,650.00,23/07/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2831,650.00,23/07/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2832,650.00,25/06/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2833,650.00,25/06/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2834,650.00,25/06/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2835,650.00,25/06/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2836,650.00,23/07/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2837,650.00,23/07/2012,R,NIGHTINGALE HOUSE             
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2838,860.00,13/08/2012,R,WIMBLEDON GUILD               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2839,860.00,13/08/2012,R,WIMBLEDON GUILD               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2840,860.00,13/08/2012,R,WIMBLEDON GUILD               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2841,860.00,13/08/2012,R,WIMBLEDON GUILD               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2842,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2843,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2844,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2845,585.46,13/08/2012,R,REDACTED
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2846,601.65,01/06/2012,R,GROSVENOR PARK NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2847,601.65,01/06/2012,R,GROSVENOR PARK NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2848,601.65,01/06/2012,R,GROSVENOR PARK NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2849,601.65,01/06/2012,R,GROSVENOR PARK NURSING HOME   
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2850,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2851,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2852,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2853,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2854,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2855,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2856,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2857,705.55,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2858,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2859,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2860,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2861,601.65,09/08/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2862,601.66,24/05/2012,R,BUPA CARE HOMES               
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2863,654.55,15/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2864,654.55,15/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2865,654.55,15/08/2012,R,CARTER HOUSE                  
2012 - AUG,Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2866,654.55,15/08/2012,R,CARTER HOUSE                  
