Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,963,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1108.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2172.24,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,707,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1486.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2562.2,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,630,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,600,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1221.28,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,674.12,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,859.32,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,869.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1515.32,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,641.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3528,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,545.12,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,710.48,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,705.6,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1094.52,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,581.64,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,554.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,560,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,642.6,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,668.12,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,957.6,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,554.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,554.4,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,706.72,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,665.2,REDACTED
10,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,705.6,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,940.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc," 3,160.00 ",REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3233.04,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2066.4,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,4241.12,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2095.52,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3052.56,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,588,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,949.92,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1304.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,707.12,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,957.6,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1181.32,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,761.6,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,8384,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1058.4,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,691.2,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,736.08,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,543.96,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1209.6,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1234.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,612.32,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,918.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,617.56,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,981.6,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,907.32,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3149,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,525.72,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,535.12,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,604.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,505,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,964.48,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,587.32,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3272,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,535.88,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,676.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1445.04,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1083.6,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1652.64,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,818.8,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,679.2,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2180,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,5272.4,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3712.2,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,6540,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,600,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,623.68,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,736.24,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,600,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,568.92,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,599.2,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,775.4,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,750,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2359,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2200,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,756,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc," 4,279.80 ",REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc," 1,677.96 ",REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc, 680.00 ,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,554.4,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,5078,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3024,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,2565,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3342.5,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1877.16,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,806.4,REDACTED
10,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1440,REDACTED
10,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1008,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1613.38,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3451.02,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,3280,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1319.84,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1211.32,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,600,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,957.6,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1411.2,REDACTED
10,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1680.12,REDACTED
10,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,10-Jan-18,C/first & Mosaic Invoices (Soc,504,REDACTED
10,222006,Commissioning,CS - Commiss'ing & Social Work,Children's Social Care,10-Jan-18,Invoice,5734.04,HAS TECHNOLOGY LTD
10,300822,Delegated Special Schools,Del. Ind Special Sch Budgets,Individual School Funds,10-Jan-18,C/First & Mosaic (Supporting P,50000,PERSEID SCHOOL
10,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,10-Jan-18,Invoice,1279.83,ADVANCED PAYMENT SOLUTIONS LTD
10,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,10-Jan-18,Invoice,3629.94,ADVANCED PAYMENT SOLUTIONS LTD
10,301301,No Recourse to Public Funds,Asylum - Families,Social Support,10-Jan-18,C/first & Mosaic Invoices (Soc,780,VENTURE HOUSING(LONDON)LTD
10,301301,No Recourse to Public Funds,Asylum - Families,Social Support,10-Jan-18,C/first & Mosaic Invoices (Soc,756,VENTURE HOUSING(LONDON)LTD
10,301301,No Recourse to Public Funds,Asylum - Families,Social Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1300,REDACTED
10,301301,No Recourse to Public Funds,Asylum - Families,Social Support,10-Jan-18,C/first & Mosaic Invoices (Soc,930,Harrisons Properties Uk Limited
10,301372, UASC - Discret Pay (No Grant),Asylum Unacc Children,Social Support,10-Jan-18,C/first & Mosaic Invoices (Soc,1055.86,REDACTED
10,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,682.24,REDACTED
10,301700, Centralised Commiss Services,Asset Management,LEA Centrally Held Sch Funds,10-Jan-18,Invoice," 16,875.00 ",REDACTED
10,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,10-Jan-18,Invoice,3670.92,BALFOUR BEATTY REGIONAL CONST.
10,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,10-Jan-18,Invoice,45140.76,ADAM HTT LIMITED T/A ADAM
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,544,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,1200,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,986,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,920,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,624,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,1026,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,3400,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,1723.2,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,840,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,840,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,590,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,792,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,1260,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,700,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,706,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,1356,REDACTED
10,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,10-Jan-18,C/first & Mosaic Invoices (Soc,3240,REDACTED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,2112,RBS INVOICE FINANCE LIMITED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,4560,RBS INVOICE FINANCE LIMITED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,1632,RBS INVOICE FINANCE LIMITED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,3051.33,SYNERGY FOSTERING LTD
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,3107.44,RAINBOW FOSTERING SERVICES LTD
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,2971.97,RAINBOW FOSTERING SERVICES LTD
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,15659.34,ACTION FOR CHILDREN SERV.LTD
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc," 3,365.71 ",REDACTED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,2435.71,FUTURE FOUNDATIONS LTD
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc," 1,061.58 ",REDACTED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,6510,BLUE SKY FOSTERING LIMITED
10,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,10-Jan-18,C/first & Mosaic Invoices (Soc,3509.2,BLUE SKY FOSTERING LIMITED
