,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1867,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,1099678,17-Jan-24,6619.8,0,202805,ASC - Substance Misuse - Drugs,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1868,Community and Housing,ELDERFLOWER ESTATE LIMITED,64A,26-Jan-24,34865.5,0,202843,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1869,Unassigned,REDACTED PERSONAL DATA,REFUND R FORBES,30-Jan-24,1596.47,0,202844,London Borough of Merton,PENSIONS,R,2023,10
1870,Corporate Services,REDACTED PERSONAL DATA,INVEE545,24-Jan-24,1080,180,202915,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
1871,Corporate Services,REDACTED PERSONAL DATA,INVLG1187,04-Jan-24,2100,350,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
1872,Community and Housing,HML Independent Medical Advice Ltd,MER/4628/23,31-Jan-24,2079.6,346.6,203109,Bed & Breakfast - accomm,310000              Healthcare,A,2023,10
1873,Community and Housing,HML Independent Medical Advice Ltd,MER/4652/23,31-Jan-24,2330.4,388.4,203109,Bed & Breakfast - accomm,310000              Healthcare,A,2023,10
1874,Corporate Services,Dr Grange and Associates,2032A,25-Jan-24,876.96,146.16,203276,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,10
1875,"Children, Schools and Family",REDACTED PERSONAL DATA,1092131,03-Jan-24,2932.5,0,203328,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,10
1876,"Children, Schools and Family",REDACTED PERSONAL DATA,1104688,29-Jan-24,1173,0,203328,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,10
1877,Community and Housing,Clifton - Medihands Health Care,1099616,17-Jan-24,2451.4,0,203340,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,10
1878,Community and Housing,Clifton - Medihands Health Care,1099654,17-Jan-24,4800,0,203340,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,10
1879,"Children, Schools and Family",Down in the Woods,1102,19-Jan-24,650,0,203346, Merton Childcare Service,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,10
1880,"Children, Schools and Family",REDACTED PERSONAL DATA,1092041,03-Jan-24,1000,0,203364, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1881,"Children, Schools and Family",REDACTED PERSONAL DATA,1104595,29-Jan-24,1000,0,203364, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1882,Community and Housing,REDACTED PERSONAL DATA,19-21 DEC 23 RES,15-Jan-24,1040,0,203367,Learning Disabilities Placemnt,321100              Social Community Care Supplies & Services - Children,R,2023,10
1883,"Children, Schools and Family",REDACTED PERSONAL DATA,1091996,03-Jan-24,782,0,203370,Child Disabilities - Placement,DIRECT PAYMENTS,R,2023,10
1884,"Children, Schools and Family",GO Events (UK) Ltd,GO2570,17-Jan-24,1512,252,203379,Adventure Playground Project,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,10
1885,Community and Housing,REDACTED PERSONAL DATA,1091695,02-Jan-24,938.4,0,203399,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
1886,Community and Housing,REDACTED PERSONAL DATA,1104042,29-Jan-24,938.4,0,203399,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,10
1887,Community and Housing,REDACTED PERSONAL DATA,1091699,02-Jan-24,3735.76,0,203404,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1888,Community and Housing,REDACTED PERSONAL DATA,1104046,29-Jan-24,3735.76,0,203404,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1889,"Children, Schools and Family",Action Learning Associates Ltd,05621AL,18-Jan-24,900,150,203409,Student Sup/UniFees/PracTch,260000              Human Resources,A,2023,10
1890,"Children, Schools and Family",Action Learning Associates Ltd,05622AL,23-Jan-24,792,132,203409,Student Sup/UniFees/PracTch,260000              Human Resources,A,2023,10
1891,Community and Housing,Pathway Healthcare,1099685,17-Jan-24,8484,0,203428,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
1892,"Children, Schools and Family",Fennies Wimbledon,P3 24 UPFRONTPAY,04-Jan-24,27527.04,0,203487,EARLY YEARS NURSERY GRANTS,170000              Education                                                                                 Confirmed,A,2023,10
1893,"Children, Schools and Family",Seahorse Nursery Wimbledon Park,P3 24 UPFRONTPAY,04-Jan-24,9940.32,0,203488,EARLY YEARS NURSERY GRANTS,170000              Education                                                                                 Confirmed,A,2023,10
1894,Community and Housing,REDACTED PERSONAL DATA,1091646,02-Jan-24,1021.76,0,203518,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1895,Community and Housing,REDACTED PERSONAL DATA,1101970,23-Jan-24,2046.37,0,203518,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1896,Community and Housing,REDACTED PERSONAL DATA,1103991,29-Jan-24,1212.12,0,203518,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1897,Community and Housing,REDACTED PERSONAL DATA,1091657,02-Jan-24,937.92,0,203519,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1898,Community and Housing,REDACTED PERSONAL DATA,1104003,29-Jan-24,937.92,0,203519,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1899,Community and Housing,REDACTED PERSONAL DATA,1091650,02-Jan-24,547.4,0,203520,Mental Health Placements,DIRECT PAYMENTS,R,2023,10
1900,Community and Housing,REDACTED PERSONAL DATA,1103995,29-Jan-24,547.4,0,203520,Mental Health Placements,DIRECT PAYMENTS,R,2023,10
1901,Environment and Regeneration,PORTAL PLANQUEST LTD,PP-12693790,22-Jan-24,543,0,203568,Development Control,350000              Street & Traffic Management,A,2023,10
1902,Unassigned,STD Civils Ltd,SWS5000011110,18-Jan-24,1500,0,203578,Environment and Regeneration,REFUND,A,2023,10
1903,Unassigned,STD Civils Ltd,SWS5000009766,18-Jan-24,1500,0,203578,Environment and Regeneration,REFUND,A,2023,10
1904,"Children, Schools and Family",REDACTED PERSONAL DATA,1092198,03-Jan-24,2123.44,0,203693,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,10
1905,"Children, Schools and Family",REDACTED PERSONAL DATA,1104757,29-Jan-24,2123.44,0,203693,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,10
1906,"Children, Schools and Family",Fostering Support Group,5577,24-Jan-24,6195.97,0,203700,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,10
1907,Corporate Services,REDACTED PERSONAL DATA,INVZVW459,15-Jan-24,3000,500,203734,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
1908,Community and Housing,REDACTED PERSONAL DATA,RWL 56 BEECH,19-Jan-24,2400,0,203810,Homelessness Prevention,200000              Financial Services,R,2023,10
1909,"Children, Schools and Family",REDACTED PERSONAL DATA,1092139,03-Jan-24,1100,0,203831, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1910,"Children, Schools and Family",REDACTED PERSONAL DATA,1104696,29-Jan-24,1100,0,203831, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1911,Corporate Services,ISWP Assessment Services Ltd,2941,31-Jan-24,2889.6,481.6,203904,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,10
1912,Community and Housing,REDACTED PERSONAL DATA,1091796,02-Jan-24,3539.2,0,203928,Learning Disabilities Placemnt,321100              Social Community Care Supplies & Services - Children,R,2023,10
1913,Community and Housing,REDACTED PERSONAL DATA,1104147,29-Jan-24,3539.2,0,203928,Learning Disabilities Placemnt,321100              Social Community Care Supplies & Services - Children,R,2023,10
1914,Community and Housing,Augusts Court,1099880,17-Jan-24,2595.6,0,203930,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
1915,Community and Housing,Fountain Care (1 The Ridgeway),1099677,17-Jan-24,11190.4,0,203933,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,10
1916,"Children, Schools and Family",London Borough of Wandsworth,2101306568,03-Jan-24,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,10
1917,"Children, Schools and Family",REDACTED PERSONAL DATA,1092141,03-Jan-24,1000,0,203952, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1918,"Children, Schools and Family",REDACTED PERSONAL DATA,1104698,29-Jan-24,1000,0,203952, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1919,"Children, Schools and Family",Therapy 4 Kids,51513,15-Jan-24,2454,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1920,"Children, Schools and Family",Therapy 4 Kids,51852,16-Jan-24,792,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1921,"Children, Schools and Family",Therapy 4 Kids,51868,16-Jan-24,545,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1922,"Children, Schools and Family",Therapy 4 Kids,51867,16-Jan-24,1041,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1923,"Children, Schools and Family",Therapy 4 Kids,51854,16-Jan-24,958,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1924,"Children, Schools and Family",Therapy 4 Kids,51427,19-Jan-24,2478,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1925,Unassigned,PACE Academy Trust T/A Stanford P.School,SCHOOLS 2324/10,08-Jan-24,48396,0,203994,Schools,170000              Education,A,2023,10
1926,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,1702.08,0,204019,EARLY YEARS NURSERY GRANTS,200000              Financial Services                                                                        Confirmed,R,2023,10
1927,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,851.04,0,204020,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
1928,Community and Housing,REDACTED PERSONAL DATA,1091863,02-Jan-24,1106.56,0,204040,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,10
1929,Community and Housing,REDACTED PERSONAL DATA,1104216,29-Jan-24,1106.56,0,204040,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,10
1930,"Children, Schools and Family",The Baby Drop Ltd,P3 24 UPFRONTPAY,04-Jan-24,21559.1,0,204064,EARLY YEARS NURSERY GRANTS,200000              Financial Services                                                                        Confirmed,A,2023,10
1931,Corporate Services,REDACTED PERSONAL DATA,£1000.00,22-Jan-24,1200,200,204066,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
1932,"Children, Schools and Family",Childhood First,2947,12-Jan-24,31212.57,0,204100,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1933,"Children, Schools and Family",REDACTED PERSONAL DATA,1092228,03-Jan-24,1149.36,0,204155, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1934,"Children, Schools and Family",REDACTED PERSONAL DATA,1104789,29-Jan-24,1149.36,0,204155, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1935,Community and Housing,REDACTED PERSONAL DATA,1091672,02-Jan-24,3141.6,0,204181,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1936,Community and Housing,REDACTED PERSONAL DATA,1104018,29-Jan-24,3141.6,0,204181,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1937,"Children, Schools and Family",REDACTED PERSONAL DATA,M0102,31-Jan-24,550,0,204201,Fostering Recruit/Assessment,170000              Education                                                                                 Confirmed,R,2023,10
1938,"Children, Schools and Family",REDACTED PERSONAL DATA,M0103,31-Jan-24,840,0,204201,Fostering Recruit/Assessment,170000              Education                                                                                 Confirmed,R,2023,10
1939,"Children, Schools and Family",Love Squared,INV-6160,08-Jan-24,540,0,204253,Child Disabilities - Placement,310000              Healthcare                                                                                Confirmed,A,2023,10
1940,"Children, Schools and Family",Love Squared,INV-6161,12-Jan-24,1755,0,204253,Non-Delegated Statements,310000              Healthcare                                                                                Confirmed,A,2023,10
1941,"Children, Schools and Family",Love Squared,INV-6162,12-Jan-24,2497.5,0,204253,Non-Delegated Statements,310000              Healthcare                                                                                Confirmed,A,2023,10
1942,"Children, Schools and Family",Love Squared,INV-6193,12-Jan-24,1170,0,204253,Non-Delegated Statements,310000              Healthcare                                                                                Confirmed,A,2023,10
1943,"Children, Schools and Family",Love Squared,INV6158,12-Jan-24,2700,0,204253,Non-Delegated Statements,310000              Healthcare                                                                                Confirmed,A,2023,10
1944,Community and Housing,Love Squared,1099573,17-Jan-24,810,0,204253,Learning Disabilities Placemnt,310000              Healthcare                                                                                Confirmed,A,2023,10
1945,Unassigned,Harris Academy Wimbledon,SCHOOLS 2324/10,08-Jan-24,16228,0,204300,Schools,170000              Education,A,2023,10
1946,Corporate Services,Harris Academy Wimbledon,HAFFEB-UPFRONT,29-Jan-24,1800,0,204300,Cost of Living Fund,170000              Education,A,2023,10
1947,"Children, Schools and Family",Dysart School,DI105104586,12-Jan-24,8803.45,0,204335,Non-Delegated Statements,170000              Education,A,2023,10
1948,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,5106.24,0,204340,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
1949,Community and Housing,REDACTED PERSONAL DATA,1091825,02-Jan-24,1212.12,0,204353,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,10
1950,Community and Housing,REDACTED PERSONAL DATA,1104177,29-Jan-24,1212.12,0,204353,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,10
1951,Corporate Services,REDACTED PERSONAL DATA,INVCIP905,19-Jan-24,1500,250,204366,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,10
1952,Corporate Services,NHS Pensions,ERLM1520,22-Jan-24,3423.47,0,204396,Corporately Funded Items,PENSIONS,A,2023,10
1953,"Children, Schools and Family",REDACTED PERSONAL DATA,1092262,03-Jan-24,1300,0,204399, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1954,"Children, Schools and Family",REDACTED PERSONAL DATA,1104823,29-Jan-24,1300,0,204399, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,10
1955,Corporate Services,Vodafone Limited (Data Services),UK10/012024/4658,10-Jan-24,561.05,93.51,204415,IT-Telecomms,270000              Information Communication Technology,A,2023,10
1956,Corporate Services,Vodafone Limited (Data Services),UK10D120244696,26-Jan-24,20020.43,3336.74,204415,IT-Telecomms,270000              Information Communication Technology,A,2023,10
1957,"Children, Schools and Family",Her Majesty's Prison and Probation Serv,43446,12-Jan-24,2514,0,204422,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,10
1958,Environment and Regeneration,Amas Ltd c/o JLL,00303-202301457,29-Jan-24,11475,0,204443,Parking - Car Parks,200000              Financial Services,A,2023,10
1959,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,4482.72,0,204456,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
1960,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,6411.17,0,204457,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
1961,Community and Housing,CM Care Ltd/Kaya Housing Ltd,CP3000165ZA1,03-Jan-24,4070.4,678.4,204488,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1962,Community and Housing,CM Care Ltd/Kaya Housing Ltd,EP3000165ZA1,03-Jan-24,3561.6,593.6,204488,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1963,Community and Housing,Warrengate Nursing Home,1099831,17-Jan-24,5600,0,204514,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1964,"Children, Schools and Family",REDACTED PERSONAL DATA,1093583,05-Jan-24,514.26,0,204522,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
1965,"Children, Schools and Family",REDACTED PERSONAL DATA,1097542,12-Jan-24,514.26,0,204522,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
1966,"Children, Schools and Family",REDACTED PERSONAL DATA,1100725,19-Jan-24,514.26,0,204522,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
1967,"Children, Schools and Family",REDACTED PERSONAL DATA,1103382,26-Jan-24,514.26,0,204522,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
1968,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,1702.08,0,204541,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2023,10
1969,Community and Housing,Priory Group (Hampton Close),C290003212A,25-Jan-24,3917.08,0,204569,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1970,Community and Housing,REDACTED PERSONAL DATA,1091899,02-Jan-24,782,0,204609,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1971,Community and Housing,REDACTED PERSONAL DATA,1104255,29-Jan-24,782,0,204609,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1972,"Children, Schools and Family",PPL PRS Ltd,SIN2518583,18-Jan-24,1408.1,234.68,204636, Youth Service,290000              Arts & Leisure Services,A,2023,10
1973,Corporate Services,Allied Publicity Services Limited,C83130,22-Jan-24,724.32,120.72,204677,Blue Badge,190000              Facilities & Management Services,A,2023,10
1974,Community and Housing,REDACTED PERSONAL DATA,RWL 34 OAKINGTON,19-Jan-24,2400,0,204707,Homelessness Prevention,200000              Financial Services,R,2023,10
1975,Community and Housing,Heathcotes (Southern) Group,1095860,10-Jan-24,126622.4,0,204726,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1976,Community and Housing,Heathcotes (Southern) Group,1099910,17-Jan-24,12662.24,0,204726,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1977,Corporate Services,Blake Morgan,BM100186059,10-Jan-24,2424,404,204787,SLLP - Disbursements,280000              Legal Services,A,2023,10
1978,Environment and Regeneration,Wave,25122023,08-Jan-24,9586.78,0,204788,Park Utilities,370000              Utilities,A,2023,10
1979,Corporate Services,Wave,1056645,16-Jan-24,8190.72,0,204788,Utilities Recharge,370000              Utilities,A,2023,10
1980,Corporate Services,Wave,1057409,16-Jan-24,12457.27,0,204788,Utilities Recharge,370000              Utilities,A,2023,10
1981,Environment and Regeneration,Wave,105B21-,30-Jan-24,12668.68,0,204788,Park Utilities,370000              Utilities,A,2023,10
1982,Community and Housing,REDACTED PERSONAL DATA,1091853,02-Jan-24,2971.6,0,204816,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1983,Community and Housing,REDACTED PERSONAL DATA,1104206,29-Jan-24,2971.6,0,204816,Older People Placements - East,DIRECT PAYMENTS,R,2023,10
1984,"Children, Schools and Family",REDACTED PERSONAL DATA,1092151,03-Jan-24,877.16,0,204885,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,10
1985,"Children, Schools and Family",REDACTED PERSONAL DATA,1104709,29-Jan-24,877.16,0,204885,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,10
1986,Unassigned,LBC No 1 Account,CETV23232,15-Jan-24,51869.3,0,204914,London Borough of Merton,PENSIONS,A,2023,10
1987,"Children, Schools and Family",Leaf Community Trust,LBM0010101311105,24-Jan-24,2604,434,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1988,"Children, Schools and Family",Leaf Community Trust,LBM0010101311107,24-Jan-24,2444.57,407.43,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1989,"Children, Schools and Family",Leaf Community Trust,LBM0010101311106,24-Jan-24,2630.57,438.43,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1990,"Children, Schools and Family",Leaf Community Trust,LBM0010101311104,24-Jan-24,2604,434,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1991,"Children, Schools and Family",Leaf Community Trust,LBM0010101311103,24-Jan-24,2763.42,460.57,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1992,"Children, Schools and Family",Leaf Community Trust,LBM0010101311109,24-Jan-24,2391.42,398.57,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,10
1993,Community and Housing,Hyde and  Rowe Ltd,7354A,16-Jan-24,12267.55,0,204981,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,10
1994,Environment and Regeneration,D and R Engineering Ltd,112420,31-Jan-24,4972.59,828.76,204982,Wimbledon Sailing Base,"390000              Works - Construction, Repair & Maintenance",A,2023,10
1995,"Children, Schools and Family",Bright Heart Education Ltd,INV-5635-1,12-Jan-24,1655.5,275.92,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2023,10
1996,"Children, Schools and Family",Bright Heart Education Ltd,INV-5635-2,12-Jan-24,2688,448,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2023,10
1997,"Children, Schools and Family",Bright Heart Education Ltd,INV-5635-3,12-Jan-24,1017,169.5,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2023,10
1998,"Children, Schools and Family",Bright Heart Education Ltd,INV-5635-4,19-Jan-24,1550,258.33,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2023,10
1999,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,851.04,0,205058,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2023,10
2000,"Children, Schools and Family",REDACTED PERSONAL DATA,1093613,05-Jan-24,548.09,0,205077,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
2001,"Children, Schools and Family",REDACTED PERSONAL DATA,1097572,12-Jan-24,548.09,0,205077,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
2002,"Children, Schools and Family",REDACTED PERSONAL DATA,1100756,19-Jan-24,548.09,0,205077,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
2003,"Children, Schools and Family",REDACTED PERSONAL DATA,1103414,26-Jan-24,548.09,0,205077,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,10
2004,Community and Housing,Longacre Care Home,1099649,17-Jan-24,2138.2,0,205078,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,10
2005,Environment and Regeneration,SQW Limited,20796,16-Jan-24,23790,3965,205083,Spatial Policy,150000              Consultancy,A,2023,10
2006,"Children, Schools and Family",Professional Care Support Services,4948,18-Jan-24,713.66,0,205102,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,10
2007,"Children, Schools and Family",Professional Care Support Services,4945,19-Jan-24,1931.08,0,205102,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,10
2008,"Children, Schools and Family",Professional Care Support Services,4944,19-Jan-24,1556.27,0,205102,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,10
2009,"Children, Schools and Family",REDACTED PERSONAL DATA,P3 24 UPFRONTPAY,04-Jan-24,851.04,0,205193,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2023,10
2010,Unassigned,Lemon Tree House Ltd,SWS5000010328,18-Jan-24,3000,0,205202,Environment and Regeneration,REFUND,A,2023,10
2011,Community and Housing,Country Court Care,1091415,04-Jan-24,2738.96,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2012,Community and Housing,Country Court Care,1091431,04-Jan-24,4717.09,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2013,Community and Housing,Country Court Care,1091439,04-Jan-24,1101.31,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2014,Community and Housing,Country Court Care,1091440,04-Jan-24,2477.14,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2015,Community and Housing,Country Court Care,1099584,17-Jan-24,912.98,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2016,Community and Housing,Country Court Care,1099595,17-Jan-24,5600,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2017,Community and Housing,Country Court Care,1099609,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2018,Community and Housing,Country Court Care,1099626,17-Jan-24,4080,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2019,Community and Housing,Country Court Care,1099632,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2020,Community and Housing,Country Court Care,1099641,17-Jan-24,4080,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2021,Community and Housing,Country Court Care,1099645,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2022,Community and Housing,Country Court Care,1099653,17-Jan-24,4080,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2023,Community and Housing,Country Court Care,1099665,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2024,Community and Housing,Country Court Care,1099675,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2025,Community and Housing,Country Court Care,1099682,17-Jan-24,4080,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2026,Community and Housing,Country Court Care,1099690,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2027,Community and Housing,Country Court Care,1099692,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2028,Community and Housing,Country Court Care,1099693,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2029,Community and Housing,Country Court Care,1099695,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2030,Community and Housing,Country Court Care,1099698,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2031,Community and Housing,Country Court Care,1099700,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2032,Community and Housing,Country Court Care,1099705,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2033,Community and Housing,Country Court Care,1099706,17-Jan-24,4260.6,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2034,Community and Housing,Country Court Care,1099721,17-Jan-24,4080,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
2035,Community and Housing,Country Court Care,1099725,17-Jan-24,4080,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,10
