,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1747,Community and Housing,Acacia Care Centre,847456,05-Jul-22,3553.52,0,201440,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1748,Corporate Services,REDACTED PERSONAL DATA,1173,21-Jul-22,2400,400,201488,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,4
1749,Unassigned,REDACTED PERSONAL DATA,WILLIAM ASHFORD,13-Jul-22,2877,0,201557,Adults Social Care,REFUND,R,2022,4
1750,Community and Housing,REDACTED PERSONAL DATA,854931,20-Jul-22,1343.44,0,201583,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
1751,Community and Housing,REDACTED PERSONAL DATA,854869,20-Jul-22,2357.04,0,201585,Older People Placements - East,DIRECT PAYMENTS,R,2022,4
1752,"Children, Schools and Family",Care Focus Ltd,SI-12783,08-Jul-22,18321.43,0,201617,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,4
1753,"Children, Schools and Family",REDACTED PERSONAL DATA,856732,21-Jul-22,950.4,0,201660,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,4
1754,Community and Housing,Collingwood Court Nursing Centre,847656,05-Jul-22,2805.4,0,201663,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1755,Capital,Mckeown Fencing LTD,SA1835,28-Jul-22,72480,12080,201664,Parks,"390000              Works - Construction, Repair & Maintenance",C,2022,4
1756,"Children, Schools and Family",FILMANTHROPY CIC,HAFSUM22-P1,25-Jul-22,9600,0,201670,Holiday Act Food Prog grntfnd,190000              Facilities & Management Services,A,2022,4
1757,Environment and Regeneration,Cycling Instructor Ltd,3463,25-Jul-22,3072,512,201757,Road Safety - TFL,260000              Human Resources,A,2022,4
1758,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1108080-JH,05-Jul-22,546,91,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1759,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110626,15-Jul-22,1722.85,287.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1760,"Children, Schools and Family",Stef and Phillips Ltd,MBC1110623,15-Jul-22,1722.85,287.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1761,"Children, Schools and Family",Stef and Phillips Ltd,MBC1110616,15-Jul-22,1902.85,317.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1762,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110619,15-Jul-22,1902.85,317.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1763,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110613,15-Jul-22,1722.85,287.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1764,"Children, Schools and Family",Stef and Phillips Ltd,MBC1110614,15-Jul-22,1722.85,287.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1765,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110617,15-Jul-22,1722.85,287.14,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1766,"Children, Schools and Family",Stef and Phillips Ltd,MBC1110618,15-Jul-22,1722.85,287.14,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1767,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110624,18-Jul-22,1722.85,287.14,201759,Placements Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1768,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110620,18-Jul-22,1872,312,201759,UASC Care Leavers Over 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1769,"Children, Schools and Family",Stef and Phillips Ltd,MBC-1110622,18-Jul-22,1722.85,287.14,201759,Placements Under 18,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1770,Corporate Services,REDACTED PERSONAL DATA,INV9643SPE478,27-Jul-22,780,130,201844,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,4
1771,Corporate Services,Morgan Law Ltd,00880316 BALANCE,08-Jul-22,3175.58,529.26,201866,Corporate Accountancy,260000              Human Resources,A,2022,4
1772,Corporate Services,Morgan Law Ltd,882009,11-Jul-22,5954.22,992.37,201866,Corporate Accountancy,260000              Human Resources,A,2022,4
1773,Environment and Regeneration,Morgan Law Ltd,880317,20-Jul-22,2216.16,369.36,201866,Reg. Serv - Shared Mgnt Costs,260000              Human Resources,A,2022,4
1774,Environment and Regeneration,Morgan Law Ltd,880770,20-Jul-22,2770.2,461.7,201866,Reg. Serv - Shared Mgnt Costs,260000              Human Resources,A,2022,4
1775,Environment and Regeneration,Morgan Law Ltd,882010,20-Jul-22,2770.2,461.7,201866,Reg. Serv - Shared Mgnt Costs,260000              Human Resources,A,2022,4
1776,Environment and Regeneration,Morgan Law Ltd,881387,20-Jul-22,1662.12,277.02,201866,Reg. Serv - Shared Mgnt Costs,260000              Human Resources,A,2022,4
1777,Corporate Services,Morgan Law Ltd,882332,26-Jul-22,6152.7,1025.45,201866,Corporate Accountancy,260000              Human Resources,A,2022,4
1778,Community and Housing,REDACTED PERSONAL DATA,855199,20-Jul-22,1772.72,0,201945,Mental Health Placements,DIRECT PAYMENTS,R,2022,4
1779,Community and Housing,Care 4 Care Services Ltd,1841,05-Jul-22,585.54,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1780,Community and Housing,Care 4 Care Services Ltd,1844,08-Jul-22,702.78,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1781,Community and Housing,Care 4 Care Services Ltd,1849,08-Jul-22,995.23,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1782,Community and Housing,Care 4 Care Services Ltd,1847,08-Jul-22,1005.78,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1783,Community and Housing,Care 4 Care Services Ltd,1845,08-Jul-22,1549.38,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1784,Community and Housing,Care 4 Care Services Ltd,1846,08-Jul-22,3005.8,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1785,Community and Housing,Care 4 Care Services Ltd,1843,08-Jul-22,1914.78,0,202025,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1786,Corporate Services,REDACTED PERSONAL DATA,INVRBH47C,20-Jul-22,2880,480,202028,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,4
1787,"Children, Schools and Family",REDACTED PERSONAL DATA,856801,21-Jul-22,571.16,0,202042,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,4
1788,Community and Housing,Richmond and Hillcroft Adult Com College,7096801,21-Jul-22,26131.62,0,202076,AE Main Adult Learning,170000              Education,A,2022,4
1789,Community and Housing,HC-One,847428,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1790,Community and Housing,HC-One,847446,05-Jul-22,3351.48,0,202135,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1791,Community and Housing,HC-One,847455,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1792,Community and Housing,HC-One,847498,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1793,Community and Housing,HC-One,847501,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1794,Community and Housing,HC-One,847528,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1795,Community and Housing,HC-One,847532,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1796,Community and Housing,HC-One,847550,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1797,Community and Housing,HC-One,847553,05-Jul-22,986.04,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1798,Community and Housing,HC-One,847554,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1799,Community and Housing,HC-One,847557,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1800,Community and Housing,HC-One,847563,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1801,Community and Housing,HC-One,847569,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1802,Community and Housing,HC-One,847575,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1803,Community and Housing,HC-One,847579,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1804,Community and Housing,HC-One,847581,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1805,Community and Housing,HC-One,847594,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1806,Community and Housing,HC-One,847603,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1807,Community and Housing,HC-One,847629,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1808,Community and Housing,HC-One,847637,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1809,Community and Housing,HC-One,847646,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1810,Community and Housing,HC-One,847676,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1811,Community and Housing,HC-One,847689,05-Jul-22,2172.57,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1812,Community and Housing,HC-One,847698,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1813,Community and Housing,HC-One,847705,05-Jul-22,3072.6,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1814,Community and Housing,HC-One,847711,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1815,Community and Housing,HC-One,847718,05-Jul-22,2586.39,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1816,Community and Housing,HC-One,847747,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1817,Community and Housing,HC-One,847748,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1818,Community and Housing,HC-One,847759,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1819,Community and Housing,HC-One,847775,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1820,Community and Housing,HC-One,847786,05-Jul-22,3067.68,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1821,Community and Housing,HC-One,847824,05-Jul-22,3351.48,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1822,Community and Housing,HC-One,856938,20-Jul-22,2081.64,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1823,Community and Housing,HC-One,856939,20-Jul-22,1795.44,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1824,Community and Housing,HC-One,856940,20-Jul-22,6343.87,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1825,Community and Housing,HC-One,856942,20-Jul-22,937.84,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1826,Community and Housing,HC-One,856943,20-Jul-22,725.12,0,202135,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1827,"Children, Schools and Family",Alkint Services,11121,05-Jul-22,600,0,202172,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2022,4
1828,Community and Housing,PSS Person Shaped Support,74766,25-Jul-22,1832.16,0,202213,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
1829,Corporate Services,REDACTED PERSONAL DATA,953/JT,18-Jul-22,900,150,202229,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,4
1830,Community and Housing,J C Michael Groups Ltd,800978,01-Jul-22,620.97,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,4
1831,Community and Housing,J C Michael Groups Ltd,800979,01-Jul-22,832.92,0,202253,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
1832,Community and Housing,J C Michael Groups Ltd,801000,22-Jul-22,908.64,0,202253,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,4
1833,"Children, Schools and Family",REDACTED PERSONAL DATA,848470,04-Jul-22,625.24,0,202285,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,4
1834,"Children, Schools and Family",REDACTED PERSONAL DATA,855760,19-Jul-22,625.24,0,202285,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,4
1835,Community and Housing,Miracle Agency Limited,YG08,01-Jul-22,586.46,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1836,Community and Housing,Miracle Agency Limited,AS31,01-Jul-22,588.98,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1837,Community and Housing,Miracle Agency Limited,AJ72,01-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1838,Community and Housing,Miracle Agency Limited,AS32,01-Jul-22,534.1,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1839,Community and Housing,Miracle Agency Limited,AJ71,01-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1840,Community and Housing,Miracle Agency Limited,AJ70,01-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1841,Community and Housing,Miracle Agency Limited,AJ69,01-Jul-22,761.82,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1842,Community and Housing,Miracle Agency Limited,BK42,01-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1843,Community and Housing,Miracle Agency Limited,BK43,01-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1844,Community and Housing,Miracle Agency Limited,AJ65A,01-Jul-22,726.36,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1845,Community and Housing,Miracle Agency Limited,BK44,01-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1846,Community and Housing,Miracle Agency Limited,AS33,01-Jul-22,534.1,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1847,Community and Housing,Miracle Agency Limited,BK41A,01-Jul-22,766.08,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1848,Community and Housing,Miracle Agency Limited,AA21A,28-Jul-22,1012.2,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1849,Community and Housing,Miracle Agency Limited,IM18,28-Jul-22,1021.86,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1850,Community and Housing,Miracle Agency Limited,IM17,28-Jul-22,1021.86,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1851,Community and Housing,Miracle Agency Limited,IM16,28-Jul-22,1021.86,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1852,Community and Housing,Miracle Agency Limited,AA28,28-Jul-22,915.31,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1853,Community and Housing,Miracle Agency Limited,AA25,28-Jul-22,915.31,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1854,Community and Housing,Miracle Agency Limited,AA27,28-Jul-22,915.31,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1855,Community and Housing,Miracle Agency Limited,AA26,28-Jul-22,915.31,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1856,Community and Housing,Miracle Agency Limited,JH20,28-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1857,Community and Housing,Miracle Agency Limited,JH19,28-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1858,Community and Housing,Miracle Agency Limited,JH18,28-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1859,Community and Housing,Miracle Agency Limited,AJ76,28-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1860,Community and Housing,Miracle Agency Limited,AJ75,28-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1861,Community and Housing,Miracle Agency Limited,AJ74,28-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1862,Community and Housing,Miracle Agency Limited,AJ73,28-Jul-22,690.9,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1863,Community and Housing,Miracle Agency Limited,BK45,28-Jul-22,694.68,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1864,Community and Housing,Miracle Agency Limited,AS37,28-Jul-22,534.1,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1865,Community and Housing,Miracle Agency Limited,AS36,28-Jul-22,534.1,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1866,Community and Housing,Miracle Agency Limited,AS35,28-Jul-22,534.1,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1867,Community and Housing,Miracle Agency Limited,JH14A,29-Jul-22,760.08,0,202308,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1868,"Children, Schools and Family",REDACTED PERSONAL DATA,853042,12-Jul-22,1349.2,0,202330,Child Disabilities - Placement,DIRECT PAYMENTS,R,2022,4
1869,"Children, Schools and Family",REDACTED PERSONAL DATA,856637,19-Jul-22,636.4,0,202330,Child Disabilities - Placement,DIRECT PAYMENTS,R,2022,4
1870,Environment and Regeneration,Planning Inspectorate,108971.2,04-Jul-22,4525.2,754.2,202341,Spatial Policy,150000              Consultancy,A,2022,4
1871,Community and Housing,REDACTED PERSONAL DATA,858360,25-Jul-22,1040.92,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,4
1872,Community and Housing,REDACTED PERSONAL DATA,858361,25-Jul-22,780.68,0,202347,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,4
1873,Community and Housing,REDACTED PERSONAL DATA,858378,25-Jul-22,1711.6,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,4
1874,Community and Housing,Ashling Homes Healthcare Limited,MAF03,26-Jul-22,766.22,0,202350,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1875,"Children, Schools and Family",REDACTED PERSONAL DATA,847899,01-Jul-22,750,0,202361,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2022,4
1876,"Children, Schools and Family",REDACTED PERSONAL DATA,852654,08-Jul-22,1366.54,0,202361,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,4
1877,"Children, Schools and Family",REDACTED PERSONAL DATA,856648,19-Jul-22,1692.9,0,202362, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,4
1878,Unassigned,Surrey Pension Fund,CETV04,19-Jul-22,2119.05,0,202381,London Borough of Merton,PENSIONS,A,2022,4
1879,Unassigned,Surrey Pension Fund,CETV05,19-Jul-22,2885.71,0,202381,London Borough of Merton,PENSIONS,A,2022,4
1880,Unassigned,Surrey Pension Fund,CETV9,25-Jul-22,55014.45,0,202381,London Borough of Merton,PENSIONS,A,2022,4
1881,Community and Housing,Bright Star Care Service Ltd,INV-1216A,01-Jul-22,1116.66,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1882,Community and Housing,Bright Star Care Service Ltd,INV-1248,04-Jul-22,3025.98,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1883,Community and Housing,Bright Star Care Service Ltd,INV-1253,04-Jul-22,1073.7,0,202461,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1884,Community and Housing,Bright Star Care Service Ltd,INV-1252,04-Jul-22,2163.84,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1885,Community and Housing,Bright Star Care Service Ltd,INV-1250,04-Jul-22,1187.43,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1886,Community and Housing,Bright Star Care Service Ltd,INV-1245,04-Jul-22,756.63,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1887,Community and Housing,Bright Star Care Service Ltd,INV-1258,05-Jul-22,1081.92,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1888,Community and Housing,Bright Star Care Service Ltd,INV-1261,19-Jul-22,1407.3,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1889,Community and Housing,Bright Star Care Service Ltd,INV-1284,29-Jul-22,766.22,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1890,Community and Housing,Bright Star Care Service Ltd,INV-1301,29-Jul-22,1095.64,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1891,Community and Housing,Bright Star Care Service Ltd,INV-1302,29-Jul-22,658.84,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1892,Community and Housing,Bright Star Care Service Ltd,INV-1319,29-Jul-22,1425.06,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1893,Community and Housing,Bright Star Care Service Ltd,INV-1300,29-Jul-22,766.22,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1894,Community and Housing,Bright Star Care Service Ltd,INV-1283,29-Jul-22,766.22,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1895,Community and Housing,Bright Star Care Service Ltd,INV-1297,29-Jul-22,648.03,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1896,Community and Housing,Bright Star Care Service Ltd,INV-1295,29-Jul-22,1087.32,0,202461,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1897,Community and Housing,Bright Star Care Service Ltd,INV-1291,29-Jul-22,697.65,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1898,Community and Housing,Bright Star Care Service Ltd,INV-1296,29-Jul-22,766.22,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1899,Community and Housing,Bright Star Care Service Ltd,INV-1286,29-Jul-22,766.22,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1900,Community and Housing,Bright Star Care Service Ltd,INV-1294,29-Jul-22,2191.28,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1901,Community and Housing,Bright Star Care Service Ltd,INV-1287,29-Jul-22,3052.89,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1902,Community and Housing,Bright Star Care Service Ltd,INV-1282,29-Jul-22,658.84,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1903,Community and Housing,Bright Star Care Service Ltd,INV-1288,29-Jul-22,766.22,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1904,Community and Housing,Bright Star Care Service Ltd,INV-1290,29-Jul-22,873.6,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1905,Community and Housing,Bright Star Care Service Ltd,INV-1280,29-Jul-22,1095.64,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1906,Community and Housing,Bright Star Care Service Ltd,INV-1281,29-Jul-22,2850.12,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1907,Community and Housing,Bright Star Care Service Ltd,INV-1292,29-Jul-22,2191.28,0,202461,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1908,Community and Housing,Lim Independent Living and Com.Care Ser.,3528,11-Jul-22,1172.92,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1909,Community and Housing,Lim Independent Living and Com.Care Ser.,3447,11-Jul-22,1067.2,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1910,Community and Housing,Lim Independent Living and Com.Care Ser.,3460,11-Jul-22,1092.83,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1911,Community and Housing,Lim Independent Living and Com.Care Ser.,3459,11-Jul-22,766.22,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1912,Community and Housing,Lim Independent Living and Com.Care Ser.,3458,11-Jul-22,873.46,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1913,Community and Housing,Lim Independent Living and Com.Care Ser.,3443,11-Jul-22,1158.14,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1914,Community and Housing,Lim Independent Living and Com.Care Ser.,3452,11-Jul-22,1078.44,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1915,Community and Housing,Lim Independent Living and Com.Care Ser.,3439,14-Jul-22,938.4,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1916,Community and Housing,Lim Independent Living and Com.Care Ser.,3530,14-Jul-22,927.48,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1917,Community and Housing,Lim Independent Living and Com.Care Ser.,3457,14-Jul-22,1090.47,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1918,Community and Housing,Lim Independent Living and Com.Care Ser.,3540,15-Jul-22,769.98,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1919,Community and Housing,Lim Independent Living and Com.Care Ser.,3539,15-Jul-22,747.04,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1920,Community and Housing,Lim Independent Living and Com.Care Ser.,3533,19-Jul-22,963.48,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
1921,Community and Housing,Lim Independent Living and Com.Care Ser.,3532,19-Jul-22,1068.2,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,4
