TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,THE WHITE HOUSE NURSING HOME  
3430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,08/10/2013,R,GALLEON CARE HOMES LTD        
3431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,THE AVENUE NURSING HOME       
3432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3435,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3436,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3437,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3438,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,16/09/2013,R,CREEDY CARE LIMITED           
3441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,REDACTED
3449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2013,R,SOUTHDOWN NURSING + RES.HOME  
3450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/10/2013,R,SUTTON COURT CARE CENTRE      
3451,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/10/2013,R,SUTTON COURT CARE CENTRE      
3452,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/10/2013,R,SUTTON COURT CARE CENTRE      
3453,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/10/2013,R,SUTTON COURT CARE CENTRE      
3454,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,SUTTON COURT CARE CENTRE      
3455,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,SUTTON COURT CARE CENTRE      
3456,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,SUTTON COURT CARE CENTRE      
3457,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,SUTTON COURT CARE CENTRE      
3458,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,SUTTON COURT CARE CENTRE      
3459,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,SUTTON COURT CARE CENTRE      
3460,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/11/2013,R,TRINITY COURT NURSING HOME    
3461,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.9,03/10/2013,R,ASHTON LODGE CARE HOME        
3462,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2013,R,CARE UK                       
3463,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2013,R,CARE UK                       
3464,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,09/09/2013,R,COPPER BEECHES                
3465,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,09/09/2013,R,COPPER BEECHES                
3466,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2013,R,CARE UK                       
3467,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,07/10/2013,R,COPPER BEECHES                
3468,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,07/10/2013,R,COPPER BEECHES                
3469,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,11/10/2013,R,WOODLANDS                     
3470,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,10/09/2013,R,CARTER HOUSE                  
3471,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,10/09/2013,R,CARTER HOUSE                  
3472,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/09/2013,R,LINK HOUSE                    
3473,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,10/09/2013,R,CARTER HOUSE                  
3474,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/08/2013,R,LINK HOUSE                    
3475,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,21/06/2013,R,LINK HOUSE                    
3476,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,01/10/2013,R,LONDON RESIDENTIAL HEALTHCARE 
3477,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/12/2012,R,LINK HOUSE                    
3478,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/12/2012,R,LINK HOUSE                    
3479,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/12/2012,R,LINK HOUSE                    
3480,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/10/2013,R,WOODLANDS                     
3481,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,18/10/2013,R,CARTER HOUSE                  
3482,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/10/2013,R,WOODLANDS                     
3483,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/10/2013,R,WOODLANDS                     
3484,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,18/10/2013,R,CARTER HOUSE                  
3485,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,18/10/2013,R,CARTER HOUSE                  
3486,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3487,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,901.09,01/10/2013,R,SUTTON COURT CARE CENTRE      
3488,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,901.09,01/11/2013,R,SUTTON COURT CARE CENTRE      
3489,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-633.43,02/10/2013,R,CARE UK                       
3490,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-633.43,02/10/2013,R,CARE UK                       
3491,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-633.43,02/10/2013,R,CARE UK                       
3492,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-633.43,02/10/2013,R,CARE UK                       
3493,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3494,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3495,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3496,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3497,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3498,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3499,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3500,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3501,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3502,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3503,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3504,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3505,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3506,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3507,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3508,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3509,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3510,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3511,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3512,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3513,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3514,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3515,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3516,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3517,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,01/10/2013,R,KELSTONE COURT NURSING HOME   
3518,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,14/10/2013,R,LAKEVIEW NURSING HOME         
3519,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/10/2013,R,SOLENT GRANGE NURSING HOME    
3520,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3521,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3522,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3523,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3524,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3525,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3526,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3527,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3528,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3529,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3530,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3531,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3532,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3533,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3534,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,07/10/2013,R,LIFE STYLE CARE (2011) PLC    
3535,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,LONDON RESIDENTIAL H/CARE LTD 
3536,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,LONDON RESIDENTIAL H/CARE LTD 
3537,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,LONDON RESIDENTIAL H/CARE LTD 
3538,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3539,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3540,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3541,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3542,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3543,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,29/09/2013,R,REDACTED
3544,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,THE WHITE HOUSE NURSING HOME  
3545,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2013,R,WILLOW LODGE                  
3546,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,08/10/2013,R,GALLEON CARE HOMES LTD        
