Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,2820,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,600,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,1560,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,1380,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,600,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,2100,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,900,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,660,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,600,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,929,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,780,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,540,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,960,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,1539.6,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,993,Braidwood Law Practice
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,720,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,1995.6,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,810,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,660,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,600,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,600,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,660,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,2460,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,960,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,951,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),19-Feb-18,Invoice,979.8,Casa Bella Developments Limited
11,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),19-Feb-18,Invoice,2614.98,FUTURE TECH
11,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),19-Feb-18,Invoice,517.06,SALTASH ENTERPRISES LTD
11,101280,CSF Buildings,Strategic Management,Children's Social Care,19-Feb-18,Invoice,528.31,SALTASH ENTERPRISES LTD
11,101280,CSF Buildings,Strategic Management,Children's Social Care,19-Feb-18,Invoice,604.93,SALTASH ENTERPRISES LTD
11,101281,Schools FM,Strategic Management,Children's Social Care,19-Feb-18,Invoice,817.56,SALTASH ENTERPRISES LTD
11,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,19-Feb-18,Invoice,505.89,SALTASH ENTERPRISES LTD
11,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,19-Feb-18,Invoice,740.46,SALTASH ENTERPRISES LTD
11,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),19-Feb-18,Invoice,9660,SALTASH ENTERPRISES LTD
11,101650,Printing,T/A Corporate Services,T/A Corporate Services,19-Feb-18,Invoice,588,CUSTOMISED GRAPHICS PRINT LTD
11,101750,Client Finance Affairs,SupS IT,Non Distributed Costs (NDC),19-Feb-18,Invoice,3846,TROJAN CONSULTANTS LIMITED
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,3459.02,PJ HARVEY & CO LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,1550,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,1085,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,1929.75,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,1550,NORBURY PROPERTY SERV LDN LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,2220,HYTYME B&B
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,31829.56,VENTURE HOUSING(LONDON)LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,4175.7,SK HOUSING LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,6779.08,QUARTZ PROPERTIES
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,7409,STENFORD PROPERTY LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,3251.9,Homes2let
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,2294,REDACTED
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,19-Feb-18,Invoice,1116,Mack Residential
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 597.12 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 515.93 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 673.04 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 613.41 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 608.31 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 592.02 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 698.11 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 517.30 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 522.24 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 578.96 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 504.55 ,REDACTED
11,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc, 616.87 ,REDACTED
11,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,19-Feb-18,C/first & Mosaic Invoices (Soc,5644.8,REDACTED
11,221116,Supported Living Team,LD u65 Residentl Care Placemnt,Physical/ Sensory Support,19-Feb-18,Invoice, 501.60 ,REDACTED
11,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,19-Feb-18,Invoice,33990.5,REDACTED
11,301261,Family Support at Bond Road,Services for Under 8s,Children's Social Care,19-Feb-18,Invoice,729.94,Cannon Hygiene Limited.
11,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,19-Feb-18,Invoice,1000,SOUTH WIMBLEDON COMMUNITY ASSO
11,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,19-Feb-18,Invoice,834,SIGHT & SOUND
11,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,19-Feb-18,Invoice,1680,REDACTED
11,301973,Brightwell,Chidren's Homes,Children's Social Care,19-Feb-18,Invoice,1185,BILD
11,302220, Youth Service,Youth Centres (Residential),Non School Funding,19-Feb-18,Invoice,1040,REDACTED
11,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,19-Feb-18,Invoice,648,REDACTED
11,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,19-Feb-18,Invoice,840,REDACTED
11,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,19-Feb-18,Invoice,1760.6,Tracey Newson Consultancy Ltd
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,739.2,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,715.7,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,580.68,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,561.24,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,995.96,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,554.92,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,552.32,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,719.06,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,539.84,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,819.9,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,740.12,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,500.42,REDACTED
11,345102,Adoption placements,Adoption Services,Children's Social Care,19-Feb-18,C/first & Mosaic Invoices (Soc,564,REDACTED
11,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,19-Feb-18,Invoice,3096,LIBERTY PRINTERS (AR RF REDDIN
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,19-Feb-18,Invoice,29394,FM CONWAY LTD
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,19-Feb-18,Invoice,9650.14,FM CONWAY LTD
11,740406,Borough Regeneration,Regeneration,Regeneration,19-Feb-18,Invoice,35183.57,CUTTLE CONSTRUCTION LIMITED
11,800001,London Borough of Merton,Administering Body,Administering Body,19-Feb-18,Invoice,1909.72,Surrey Pension Fund
11,100050,Budget Management,SupS DOF,Non Distributed Costs (NDC),20-Feb-18,Invoice,2251.2,REDACTED
11,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,20-Feb-18,Invoice,636,LANGUAGE BANK
11,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,20-Feb-18,Invoice,1584,COSMIC EUROPE LIMTED
11,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,20-Feb-18,Invoice,864,COSMIC EUROPE LIMTED
11,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,20-Feb-18,Invoice,744,COSMIC EUROPE LIMTED
11,100541,Local Welfare Support,HB Administration,General Fund Housing,20-Feb-18,Invoice,10000,EFGA Wimbledon Foodbank
11,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),20-Feb-18,Invoice,504,Impact Distribution Services LTD
11,100851,Electoral Registration,Registration of electors,Central Services to the Public,20-Feb-18,Invoice,543.6,NEOPOST FINANCE LIMITED [RM1 2AR]
11,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,972.61,RESTORE PLC
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,1374.7,EXPERT IN MIND
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,812.68,BIBBY FACTORS YORKSHIRE LTD
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,540,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,840,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,7200,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,900,REDACTED
11,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),20-Feb-18,Invoice,1080,Dentons UKMEA LLP
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),20-Feb-18,Invoice,1560,MEDI AID(UK) LTD
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),20-Feb-18,Invoice,1100,DOT SIGN LANGUAGE
11,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),20-Feb-18,Invoice,1440,Centre for Strategy & Communication Ltd
11,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),20-Feb-18,Invoice,611.02,NETWORK BLINDS LIMITED
11,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),20-Feb-18,Invoice,978.26,FUTURE TECH
11,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),20-Feb-18,Invoice,1080.14,FUTURE TECH
11,101215,Morden Park House,SupS Facilities,Non Distributed Costs (NDC),20-Feb-18,Invoice,1584,KH FLOORING LTD
11,101281,Schools FM,Strategic Management,Children's Social Care,20-Feb-18,Invoice,4094.4,Vantage Facilities Ltd
11,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,20-Feb-18,Invoice,1698,ENCORE ENVELOPES LIMITED
11,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,20-Feb-18,Invoice,825.6,Barclays Bank Plc (Colourbyte)
11,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),20-Feb-18,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,20-Feb-18,Invoice,1116,HYTYME B&B
11,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,20-Feb-18,Invoice,1074,HYTYME B&B
11,200650,AE Commissioning Team,Vocational - Adult Education,Non School Funding,20-Feb-18,Invoice,1965.6,CDEC LIMITED
11,200824,Donald Hope Library,Library DoS not split,Cultural and Related Services,20-Feb-18,C/First & Mosaic (Supporting P,12230.4,WSM(Solicitors) LLP
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,3300,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Feb-18,C/First & Mosaic (Supporting P," 20,000.00 ",REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc," 1,329.24 ",REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc, 714.70 ,REDACTED
11,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,2000,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,13437.48,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,651.86,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,2364,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1080,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1080,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1716,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,810,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1326,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1007.35,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1158,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1007.35,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc," 6,696.00 ",REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,3300,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc,16519.74,REDACTED
11,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Feb-18,C/first & Mosaic Invoices (Soc," 1,677.96 ",REDACTED
11,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,20-Feb-18,Invoice,899.28,REDACTED
11,222006,Commissioning,CS - Commiss'ing & Social Work,Children's Social Care,20-Feb-18,Invoice,6250.39,HAS TECHNOLOGY LTD
11,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,38908.14,REDACTED
11,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,22713.33,REDACTED
11,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,16339,REDACTED
11,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,15378.34,REDACTED
11,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,31814.67,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,11600,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,11760,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,33533,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,11956.16,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,10494.19,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,4232.13,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,9710.17,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,11699,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,3833.31,REDACTED
11,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,5500,REDACTED
11,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,16325.67,REDACTED
11,301301,No Recourse to Public Funds,Asylum - Families,Social Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1426,VENTURE HOUSING(LONDON)LTD
11,301301,No Recourse to Public Funds,Asylum - Families,Social Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1300,REDACTED
11,301301,No Recourse to Public Funds,Asylum - Families,Social Support,20-Feb-18,C/first & Mosaic Invoices (Soc,1392,GILROY COURT (EURO HOTELS)
11,301301,No Recourse to Public Funds,Asylum - Families,Social Support,20-Feb-18,C/first & Mosaic Invoices (Soc,979.2,PAK Relocation Uk Ltd
11,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,20-Feb-18,Invoice,16517.33,Harris Federation Ltd
11,301953, Children's Centres Support,Oth U5s Provn Not Prim or Spec,Non School Funding,20-Feb-18,Invoice,1440,Early Intervention Wales Training Ltd
11,301954, EY Business Support,Nursery schools,Non School Funding,20-Feb-18,Invoice,649.9,EVERYTHING EVERYWHERE
11,301962, Lavender Locality Child Cent,Nursery schools,Non School Funding,20-Feb-18,Invoice,621.53,GLS EDUCATIONAL SUPPLIES LTD
11,302220, Youth Service,Youth Centres (Residential),Non School Funding,20-Feb-18,Invoice,6000,REDACTED
11,340402,Safguard & Care Plan 3 placem,CS - Commiss'ing & Social Work,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc,1376.4,REDACTED
11,340402,Safguard & Care Plan 3 placem,CS - Commiss'ing & Social Work,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc,565.92,REDACTED
11,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc,1080,EURO HOTELS (CROYDON COURT)LTD
11,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc,689,APEX HOUSING SOLUTIONS
11,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,20-Feb-18,C/first & Mosaic Invoices (Soc,2850.14,THE ARTEMIS TEAM LIMITED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc," 1,260.00 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc," 1,234.80 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc,2971.97,RAINBOW FOSTERING SERVICES LTD
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc," 19,893.01 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc," 18,777.01 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc," 18,777.01 ",REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc,700,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc, 954.28 ,REDACTED
11,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Feb-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
11,400330,Civil Enforcement Officers,Parking Enforcement not split,Highways Roads Transport Serv.,20-Feb-18,Invoice,500.46,KELTIC CLOTHING LTD
11,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,20-Feb-18,Invoice,4086,PARKEON LTD
11,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,20-Feb-18,Invoice,1260,LIBERTY PRINTERS (AR RF REDDIN
11,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,20-Feb-18,Invoice,917.57,FM CONWAY LTD
11,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,20-Feb-18,Invoice,612.18,FM CONWAY LTD
11,401083,Spatial Policy,Economic Dev (Not separated),Planning and Development Servs,20-Feb-18,Invoice,5554.8,Regeneris Consulting Limited
11,401360,Leis Dev - Leases & Licences,Parks & Open Spaces,Cultural and Related Services,20-Feb-18,Invoice,799.61,TRANSPORT TRADING LTD PROP A/C [SE10 1AN
11,401364,Tree Safety (Schools),Mgt & Sup (Cult),Cultural and Related Services,20-Feb-18,Invoice," 2,420.40 ",REDACTED
11,710101,Works to other buildings,Capital Building Works,Capital Building Works,20-Feb-18,Invoice,16501.2,BLAKEDOWN LANDSCAPES (SE) LTD
11,730301,Harris Academy Merton,Academies,Academies,20-Feb-18,Invoice,37625.87,Harris Federation Ltd
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,20-Feb-18,Invoice,19200,THAMES WATER
11,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,20-Feb-18,Invoice,559.14,FM CONWAY LTD
11,800001,London Borough of Merton,Administering Body,Administering Body,20-Feb-18,Invoice,708.71,REDACTED
11,800001,London Borough of Merton,Administering Body,Administering Body,20-Feb-18,Invoice,1752.94,REDACTED
11,100500,Local Taxation Bailiffs,Council tax collection,Central Services to the Public,21-Feb-18,Invoice,703,REDACTED
11,100540,Benefits Administration,HB Administration,General Fund Housing,21-Feb-18,Invoice,6672.74,CIVICA UK LIMITED
11,100540,Benefits Administration,HB Administration,General Fund Housing,21-Feb-18,Invoice,3131.1,CIVICA UK LIMITED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Feb-18,Invoice,2500,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Feb-18,Invoice,5319,REDACTED
11,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Feb-18,Invoice,7719.66,REDACTED
11,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,21-Feb-18,Invoice,2033.68,ADVANCED PAYMENT SOLUTIONS LTD
