,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1357,Community and Housing,Carewatch Kingston & Merton,2200024/20,12-Sep-23,2742.65,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1358,Community and Housing,Carewatch Kingston & Merton,2200024/55,12-Sep-23,544.37,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1359,Community and Housing,Carewatch Kingston & Merton,2200024/54,12-Sep-23,2788.33,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1360,Community and Housing,Carewatch Kingston & Merton,2200024/51,12-Sep-23,1377.03,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1361,Community and Housing,Carewatch Kingston & Merton,2200024/71,12-Sep-23,1130.54,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1362,Community and Housing,Carewatch Kingston & Merton,2200024/26,12-Sep-23,1167.63,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1363,Community and Housing,Carewatch Kingston & Merton,2200024/81,12-Sep-23,1306.75,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1364,Community and Housing,Carewatch Kingston & Merton,2200024/84,12-Sep-23,585.25,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1365,Community and Housing,Carewatch Kingston & Merton,2200024/57,12-Sep-23,2312.79,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1366,Community and Housing,Carewatch Kingston & Merton,2200024/76,12-Sep-23,2687.45,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1367,Community and Housing,Carewatch Kingston & Merton,2200024/25,12-Sep-23,2694.23,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1368,Community and Housing,Carewatch Kingston & Merton,2200024/86,12-Sep-23,1157.01,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1369,Community and Housing,Carewatch Kingston & Merton,2200024/70,12-Sep-23,2204.74,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1370,Community and Housing,Carewatch Kingston & Merton,2200024/29,12-Sep-23,1286.58,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1371,Community and Housing,Carewatch Kingston & Merton,2200024/21,12-Sep-23,2303.94,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1372,Community and Housing,Carewatch Kingston & Merton,2200024/34,12-Sep-23,1447.39,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1373,Community and Housing,Carewatch Kingston & Merton,2200024/83,12-Sep-23,798.24,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1374,Community and Housing,Carewatch Kingston & Merton,2200024/91,12-Sep-23,1136.6,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1375,Community and Housing,Carewatch Kingston & Merton,2200024/41,12-Sep-23,740.64,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1376,Community and Housing,Carewatch Kingston & Merton,2200024/93,12-Sep-23,765.26,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1377,Community and Housing,Carewatch Kingston & Merton,2200024/53,12-Sep-23,1435.9,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1378,Community and Housing,Carewatch Kingston & Merton,2200024/35,12-Sep-23,1116.91,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1379,Community and Housing,Carewatch Kingston & Merton,2200024/90,12-Sep-23,2989.45,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1380,Community and Housing,Carewatch Kingston & Merton,2200024/58,12-Sep-23,1168.46,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1381,Community and Housing,Carewatch Kingston & Merton,2200024/18,12-Sep-23,836.85,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1382,Community and Housing,REDACTED PERSONAL DATA,1020161,12-Sep-23,732.88,0,191340,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
1383,Community and Housing,REDACTED PERSONAL DATA,1020165,12-Sep-23,3071.16,0,191343,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1384,"Children, Schools and Family",SUTTON MENCAP,INV-2356,14-Sep-23,1541.7,0,191466,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,6
1385,"Children, Schools and Family",SUTTON MENCAP,INV-2430,29-Sep-23,2055.6,0,191466,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,6
1386,"Children, Schools and Family",RAPID IMPROVEMENT LTD,G0446,11-Sep-23,896,0,191468,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1387,Community and Housing,RAPID IMPROVEMENT LTD,G0526,14-Sep-23,512.18,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1388,Community and Housing,RAPID IMPROVEMENT LTD,G0524,14-Sep-23,679.22,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1389,Community and Housing,RAPID IMPROVEMENT LTD,G0515,14-Sep-23,2145.64,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1390,Community and Housing,RAPID IMPROVEMENT LTD,G0516,14-Sep-23,1538.98,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1391,Community and Housing,RAPID IMPROVEMENT LTD,G0519,14-Sep-23,1160.68,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1392,Community and Housing,RAPID IMPROVEMENT LTD,G0521,14-Sep-23,2210.2,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1393,Community and Housing,RAPID IMPROVEMENT LTD,G0496,15-Sep-23,2930.6,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1394,Community and Housing,RAPID IMPROVEMENT LTD,G0514,15-Sep-23,4015.36,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1395,Community and Housing,RAPID IMPROVEMENT LTD,GO513,15-Sep-23,2924.96,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1396,Community and Housing,RAPID IMPROVEMENT LTD,GO511,15-Sep-23,3190.48,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1397,Community and Housing,RAPID IMPROVEMENT LTD,G0510,15-Sep-23,2930.6,0,191468,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1398,Community and Housing,RAPID IMPROVEMENT LTD,G0509,15-Sep-23,4633.74,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1399,Community and Housing,RAPID IMPROVEMENT LTD,G0507,15-Sep-23,5807.52,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1400,Community and Housing,RAPID IMPROVEMENT LTD,G0517,15-Sep-23,1725.12,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1401,Community and Housing,RAPID IMPROVEMENT LTD,G0506,15-Sep-23,2098.12,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1402,Community and Housing,RAPID IMPROVEMENT LTD,G0505,15-Sep-23,1903.04,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1403,Community and Housing,RAPID IMPROVEMENT LTD,G0504,15-Sep-23,3500.62,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1404,Community and Housing,RAPID IMPROVEMENT LTD,G0503,15-Sep-23,2048.74,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1405,Community and Housing,RAPID IMPROVEMENT LTD,G0502,15-Sep-23,2048.74,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1406,Community and Housing,RAPID IMPROVEMENT LTD,G0501,15-Sep-23,3762.58,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1407,Community and Housing,RAPID IMPROVEMENT LTD,G0500,15-Sep-23,3785.64,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1408,Community and Housing,RAPID IMPROVEMENT LTD,G0499,15-Sep-23,583.44,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1409,Community and Housing,RAPID IMPROVEMENT LTD,G0508,15-Sep-23,3812.46,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1410,Community and Housing,RAPID IMPROVEMENT LTD,G0498,15-Sep-23,514.16,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1411,Community and Housing,RAPID IMPROVEMENT LTD,G0497,15-Sep-23,3215.62,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1412,Community and Housing,RAPID IMPROVEMENT LTD,G0523,19-Sep-23,897.84,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1413,"Children, Schools and Family",REDACTED PERSONAL DATA,1019511,11-Sep-23,680.04,0,191530,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,6
1414,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 UPFRONTPAY,04-Sep-23,2118.48,0,191541,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2023,6
1415,Community and Housing,ASSOC OF DIRECTORS OF PUBLIC HEALTH,230081,02-Oct-23,4250,0,191661,Public Health Main,200000              Financial Services,A,2023,6
1416,Community and Housing,LANTERN COMMUNITY,SIN019061,01-Sep-23,5078,0,191688,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1417,Unassigned,TURNING POINT,REFUND,15-Sep-23,561.7,0,191748,Corporate Accountancy,310000              Healthcare,A,2023,6
1418,Community and Housing,MERTON HOME TUTORING SERVICE,22,25-Sep-23,1904.57,0,191823,Community Learning,170000              Education,A,2023,6
1419,Community and Housing,MERTON HOME TUTORING SERVICE,23,25-Sep-23,12089.66,0,191823,Community Learning,170000              Education,A,2023,6
1420,Community and Housing,REDACTED PERSONAL DATA,1020207,12-Sep-23,675.92,0,191833,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,6
1421,Community and Housing,REDACTED PERSONAL DATA,1020302,12-Sep-23,782,0,191850,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,6
1422,Community and Housing,KINGS LODGE,1028801,27-Sep-23,5953.2,0,191864,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
1423,"Children, Schools and Family",ACCORD FAMILY SERVICES,NOOR072023,19-Sep-23,975,0,191922,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,6
1424,"Children, Schools and Family",ACCORD FAMILY SERVICES,PERRYWARD082023,19-Sep-23,1050,0,191922,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2023,6
1425,"Children, Schools and Family",ACCORD FAMILY SERVICES,ISLAM082023,22-Sep-23,1445,0,191922,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,6
1426,"Children, Schools and Family",ACCORD FAMILY SERVICES,BUDKOVA082023,22-Sep-23,1600,0,191922,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,6
1427,Community and Housing,NORFOLK LODGE,DP/2023/006,22-Sep-23,4243.6,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
1428,Community and Housing,NORFOLK LODGE,GL/2023/06,25-Sep-23,4114.29,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,6
1429,Community and Housing,REDACTED PERSONAL DATA,1020172,12-Sep-23,2856,0,191997,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1430,"Children, Schools and Family",REDACTED PERSONAL DATA,1019374,11-Sep-23,560,0,192081, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,6
1431,Community and Housing,REDACTED PERSONAL DATA,1020530,12-Sep-23,739.36,0,192102,Mental Health Placements,DIRECT PAYMENTS,R,2023,6
1432,Community and Housing,REDACTED PERSONAL DATA,1020166,12-Sep-23,4349.36,0,192115,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
1433,Community and Housing,REDACTED PERSONAL DATA,1020442,12-Sep-23,547.4,0,192210,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,6
1434,"Children, Schools and Family",REDACTED PERSONAL DATA,1019430,11-Sep-23,710.48,0,192290, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,6
1435,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012823,26-Sep-23,74642.92,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,6
1436,Community and Housing,CENTRAL LDN COMM HLTH NHS TR,2000012662,26-Sep-23,74642.92,0,192311,PH - Sexual Health,310000              Healthcare,A,2023,6
1437,Community and Housing,ALDYN CARE HOME,1029000,27-Sep-23,2600,0,192354,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,6
1438,Community and Housing,NICKEL SUPPORT,CMK15,12-Sep-23,2160,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1439,Community and Housing,NICKEL SUPPORT,KUS77,12-Sep-23,1200,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1440,Unassigned,SUTTON PENSION FUND,CETV000603,21-Sep-23,539.2,0,192391,London Borough of Merton,PENSIONS,A,2023,6
1441,"Children, Schools and Family",THE ORCHARD DAY NURSERY,P2 23 UPFRONTPAY,04-Sep-23,17841.6,0,192406,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,6
1442,"Children, Schools and Family",REDACTED PERSONAL DATA,1019279,11-Sep-23,827.32,0,192424,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,6
1443,Community and Housing,FLORENCE AVENUE CARE HOME,1028718,27-Sep-23,7821.68,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
1444,Community and Housing,FLORENCE AVENUE CARE HOME,1028734,27-Sep-23,7989.96,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
1445,Community and Housing,FLORENCE AVENUE CARE HOME,1028982,27-Sep-23,8205.72,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
1446,"Children, Schools and Family",ABLE MOVERS LTD,RF1694598177-455,26-Sep-23,661.25,0,192557,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1447,Community and Housing,CITYSPRINT (UK) LIMITED,4263516,11-Sep-23,2149.78,358.3,192558,Media Fund,380000              Vehicle Management,A,2023,6
1448,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5067,04-Sep-23,2214.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1449,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5072,04-Sep-23,3458.71,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1450,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5085,04-Sep-23,2856.42,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1451,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5060,05-Sep-23,2302.86,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1452,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5055,05-Sep-23,2276.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1453,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5056,05-Sep-23,2232,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1454,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5058,05-Sep-23,2125.71,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1455,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5074,05-Sep-23,2125.78,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1456,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5088,05-Sep-23,2192.14,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1457,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5091,05-Sep-23,2325,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1458,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5047,26-Sep-23,1324.28,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1459,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5048,26-Sep-23,2280.71,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1460,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,5069,29-Sep-23,2214.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1461,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0786,22-Sep-23,4300.14,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1462,Corporate Services,CABINET OFFICE,10370607 OPE,26-Sep-23,10000,0,192729,Recovery Modernisation Progrm,200000              Financial Services,A,2023,6
1463,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/OA/230441,05-Sep-23,2347.14,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1464,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CHSR?230440,05-Sep-23,2147.86,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1465,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/TR/230434,05-Sep-23,1771.43,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,6
1466,"Children, Schools and Family",REDACTED PERSONAL DATA,1015753,01-Sep-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1467,"Children, Schools and Family",REDACTED PERSONAL DATA,1015782,01-Sep-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1468,"Children, Schools and Family",REDACTED PERSONAL DATA,1015848,01-Sep-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1469,"Children, Schools and Family",REDACTED PERSONAL DATA,1018719,08-Sep-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1470,"Children, Schools and Family",REDACTED PERSONAL DATA,1018748,08-Sep-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1471,"Children, Schools and Family",REDACTED PERSONAL DATA,1018810,08-Sep-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1472,"Children, Schools and Family",REDACTED PERSONAL DATA,1023273,15-Sep-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1473,"Children, Schools and Family",REDACTED PERSONAL DATA,1023300,15-Sep-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1474,"Children, Schools and Family",REDACTED PERSONAL DATA,1023364,15-Sep-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1475,"Children, Schools and Family",REDACTED PERSONAL DATA,1027489,22-Sep-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1476,"Children, Schools and Family",REDACTED PERSONAL DATA,1027518,22-Sep-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1477,"Children, Schools and Family",REDACTED PERSONAL DATA,1027583,22-Sep-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1478,"Children, Schools and Family",REDACTED PERSONAL DATA,1031773,28-Sep-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1479,"Children, Schools and Family",REDACTED PERSONAL DATA,1031802,28-Sep-23,616,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1480,"Children, Schools and Family",REDACTED PERSONAL DATA,1031866,28-Sep-23,641.24,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1481,Corporate Services,REDACTED PERSONAL DATA,INV/RH3X1124,02-Oct-23,900,150,192836,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
1482,"Children, Schools and Family",FOSTERING FOR YOU,1449,29-Sep-23,3680.54,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1483,"Children, Schools and Family",FOSTERING FOR YOU,1450,29-Sep-23,3755.65,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1484,"Children, Schools and Family",PHOENIX COMMUNITY CARE LTD,11125,19-Sep-23,1674,0,192873,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,6
1485,Community and Housing,REDACTED PERSONAL DATA,1020397,12-Sep-23,964.28,0,192929,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,6
1486,Community and Housing,REDACTED PERSONAL DATA,1020497,12-Sep-23,1094.8,0,200001,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1487,"Children, Schools and Family",REDACTED PERSONAL DATA,1019380,11-Sep-23,556.56,0,200006, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,6
1488,Community and Housing,REDACTED PERSONAL DATA,1020270,12-Sep-23,1023.8,0,200036,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1489,Community and Housing,REDACTED PERSONAL DATA,1020315,12-Sep-23,547.4,0,200037,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1490,Community and Housing,Fircroft Services Limited,DRA270823NEW,25-Sep-23,1865.32,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,6
1491,Environment and Regeneration,Savills,INSU00357364,15-Sep-23,12000,2000,200122,Housing Delivery Programme,150000              Consultancy,A,2023,6
1492,"Children, Schools and Family",REDACTED PERSONAL DATA,1019284,11-Sep-23,560,0,200183, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,6
1493,"Children, Schools and Family",Cognus,COG7323,04-Oct-23,2142,357,200233,Non-Delegated Statements,170000              Education,A,2023,6
1494,Corporate Services,Cansford Laboratories Ltd,62248,19-Sep-23,551.7,91.95,200241,SLLP - Disbursements,280000              Legal Services,A,2023,6
1495,Corporate Services,Cansford Laboratories Ltd,62547,29-Sep-23,708.82,118.14,200241,SLLP - Disbursements,280000              Legal Services,A,2023,6
1496,Corporate Services,Cansford Laboratories Ltd,62499,29-Sep-23,708.82,118.14,200241,SLLP - Disbursements,280000              Legal Services,A,2023,6
1497,Community and Housing,REDACTED PERSONAL DATA,1020197,12-Sep-23,3615.36,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1498,Community and Housing,REDACTED PERSONAL DATA,1020453,12-Sep-23,5127.16,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,6
1499,Corporate Services,ServicesNow Group,DN53596,22-Sep-23,786.08,131.01,200251,Legal Shared Service,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,6
1500,"Children, Schools and Family",REDACTED PERSONAL DATA,1019347,11-Sep-23,761.24,0,200266,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,6
1501,Corporate Services,REDACTED PERSONAL DATA,968392704,26-Sep-23,1500,250,200279,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,6
1502,Corporate Services,BT Global Services,636370,11-Sep-23,4140,690,200304,Customer Contact,270000              Information Communication Technology,A,2023,6
1503,Corporate Services,BT Global Services,636434,11-Sep-23,41223.6,6870.6,200304,Customer Contact,270000              Information Communication Technology,A,2023,6
1504,Corporate Services,BT Global Services,636363,11-Sep-23,9136.45,1522.74,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,6
1505,Corporate Services,BT Global Services,636362,11-Sep-23,992.84,165.47,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,6
1506,Corporate Services,BT Global Services,631405,11-Sep-23,992.84,165.47,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,6
1507,Corporate Services,BT Global Services,631470,11-Sep-23,9136.45,1522.74,200304,IT-Telecomms,270000              Information Communication Technology,A,2023,6
1508,"Children, Schools and Family",REDACTED PERSONAL DATA,1019370,11-Sep-23,1909.2,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,6
1509,"Children, Schools and Family",REDACTED PERSONAL DATA,1028371,26-Sep-23,873.6,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,6
1510,Community and Housing,SIGNHEALTH,178040,22-Sep-23,560,0,200418,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,6
1511,"Children, Schools and Family",REDACTED PERSONAL DATA,1019522,11-Sep-23,724.56,0,200436, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,6
1512,"Children, Schools and Family",Blue Bear Childminding,P2 23 UPFRONTPAY,04-Sep-23,1125.6,0,200486,EARLY YEARS NURSERY GRANTS,200000              Financial Services,A,2023,6
1513,Community and Housing,REDACTED PERSONAL DATA,1017296,05-Sep-23,8605.03,0,200510,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
1514,Community and Housing,REDACTED PERSONAL DATA,1020293,12-Sep-23,1687.4,0,200510,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,6
1515,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 23 UPFRONTPAY,04-Sep-23,992.88,0,200641,EARLY YEARS NURSERY GRANTS,200000              Financial Services                                                                        Confirmed,R,2023,6
1516,Community and Housing,Your Healthcare CIC,15091508,22-Sep-23,560.08,0,200661,PH - Sexual Health,321100              Social Community Care Supplies & Services - Children,A,2023,6
1517,"Children, Schools and Family",Your Healthcare CIC,15091531,02-Oct-23,1044,174,200661,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1518,"Children, Schools and Family",Your Healthcare CIC,15091530,02-Oct-23,1209.6,201.6,200661,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children,A,2023,6
1519,"Children, Schools and Family",REDACTED PERSONAL DATA,1015861,01-Sep-23,714.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1520,"Children, Schools and Family",REDACTED PERSONAL DATA,1018820,08-Sep-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1521,"Children, Schools and Family",REDACTED PERSONAL DATA,1023374,15-Sep-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
1522,"Children, Schools and Family",REDACTED PERSONAL DATA,1027591,22-Sep-23,514.26,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,6
