,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1511,Community and Housing,RAPID IMPROVEMENT LTD,F2169,21-Apr-23,2569.28,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1512,Community and Housing,RAPID IMPROVEMENT LTD,F2170A,21-Apr-23,2965.72,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1513,Community and Housing,RAPID IMPROVEMENT LTD,F2171,21-Apr-23,2136.4,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1514,Community and Housing,RAPID IMPROVEMENT LTD,F2151,21-Apr-23,2136.4,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1515,Community and Housing,RAPID IMPROVEMENT LTD,F2152,21-Apr-23,2345.84,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1516,Community and Housing,RAPID IMPROVEMENT LTD,F2154,21-Apr-23,1377.89,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1517,Community and Housing,RAPID IMPROVEMENT LTD,F2156,21-Apr-23,2763.6,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1518,Community and Housing,RAPID IMPROVEMENT LTD,F2157,21-Apr-23,2778.72,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1519,Community and Housing,RAPID IMPROVEMENT LTD,F2158,21-Apr-23,1494.08,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1520,Community and Housing,RAPID IMPROVEMENT LTD,F2159,21-Apr-23,1494.08,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1521,Community and Housing,RAPID IMPROVEMENT LTD,F2175,21-Apr-23,1720.5,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1522,Community and Housing,RAPID IMPROVEMENT LTD,F2173,21-Apr-23,2709.9,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1523,Community and Housing,RAPID IMPROVEMENT LTD,F2172,21-Apr-23,1493.52,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1524,Community and Housing,RAPID IMPROVEMENT LTD,F2153,21-Apr-23,3091.6,0,191468,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1525,"Children, Schools and Family",REDACTED PERSONAL DATA,960128,24-Apr-23,653.4,0,191530,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1526,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 UPFRONTPAY,18-Apr-23,1815.84,0,191541,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2023,1
1527,"Children, Schools and Family",REDACTED PERSONAL DATA,962147,28-Apr-23,572.76,0,191556, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,1
1528,"Children, Schools and Family",FFT EDUCATION LTD,SI-001307,18-May-23,5400,900,191608, Central Administration,260000              Human Resources,A,2023,1
1529,Community and Housing,LANTERN COMMUNITY,SIN018260,28-Apr-23,5078,0,191688,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1530,Community and Housing,MERTON HOME TUTORING SERVICE,18,19-May-23,7253.35,0,191823,Community Learning,170000              Education,A,2023,1
1531,Community and Housing,MERTON HOME TUTORING SERVICE,19,19-May-23,12089.66,0,191823,Community Learning,170000              Education,A,2023,1
1532,"Children, Schools and Family",REDACTED PERSONAL DATA,960131,24-Apr-23,715.95,0,191831, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,1
1533,Community and Housing,REDACTED PERSONAL DATA,958410,25-Apr-23,564.76,0,191833,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,1
1534,Community and Housing,REDACTED PERSONAL DATA,958506,25-Apr-23,636.4,0,191850,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,1
1535,Corporate Services,SUTTON HOUSING PARTNERSHIP LTD,M1222/23SLLPINC.,11-Apr-23,510,0,191854,SLLP Client Income,280000              Legal Services,A,2023,1
1536,Community and Housing,KINGS LODGE,955492,12-Apr-23,5953.2,0,191864,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
1537,"Children, Schools and Family",ACCORD FAMILY SERVICES,NOOR022023,28-Apr-23,1212.5,0,191922,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,1
1538,Corporate Services,LLOYDS BANK PLC,120082913,14-Apr-23,1905.02,317.5,191955,Client Finance Affairs,200000              Financial Services,A,2023,1
1539,Community and Housing,NORFOLK LODGE,DP/2023/001,28-Apr-23,5304.5,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
1540,Community and Housing,NORFOLK LODGE,GL/2023/001,28-Apr-23,4500,0,191990,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,1
1541,Community and Housing,REDACTED PERSONAL DATA,958377,25-Apr-23,2327.92,0,191997,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
1542,"Children, Schools and Family",REDACTED PERSONAL DATA,960118,24-Apr-23,560,0,192081, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,1
1543,Community and Housing,REDACTED PERSONAL DATA,958742,25-Apr-23,603.8,0,192102,Mental Health Placements,DIRECT PAYMENTS,R,2023,1
1544,Community and Housing,REDACTED PERSONAL DATA,958370,25-Apr-23,3471.6,0,192115,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,1
1545,"Children, Schools and Family",REDACTED PERSONAL DATA,959943,24-Apr-23,778.23,0,192154, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,1
1546,"Children, Schools and Family",REDACTED PERSONAL DATA,959981,24-Apr-23,778.23,0,192155, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,1
1547,Corporate Services,DAVID MOLD LTD,INVDVM593,12-Apr-23,1740,290,192192,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,1
1548,"Children, Schools and Family",REDACTED PERSONAL DATA,957113,20-Apr-23,1074,0,192333,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1549,Corporate Services,REDACTED PERSONAL DATA,MHA/2023/069,21-Apr-23,5239.27,873.21,192352,SLLP - Disbursements,280000              Legal Services,R,2023,1
1550,Community and Housing,ALDYN CARE HOME,955696,12-Apr-23,2600,0,192354,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,1
1551,Community and Housing,NICKEL SUPPORT,CMKBACKDATED,04-Apr-23,2620,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1552,Community and Housing,NICKEL SUPPORT,DOY07,21-Apr-23,768,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1553,Community and Housing,NICKEL SUPPORT,KUS72,24-Apr-23,1200,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1554,Community and Housing,NICKEL SUPPORT,CMK10,24-Apr-23,2880,0,192357,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1555,"Children, Schools and Family",REDACTED PERSONAL DATA,959920,24-Apr-23,827.32,0,192424,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1556,Community and Housing,FLORENCE AVENUE CARE HOME,955427,12-Apr-23,7364,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
1557,Community and Housing,FLORENCE AVENUE CARE HOME,955678,12-Apr-23,5478.04,0,192467,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
1558,Corporate Services,REDACTED PERSONAL DATA,INVSF13,26-Apr-23,8370,1395,192540,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1559,Community and Housing,CITYSPRINT (UK) LIMITED,14157589,11-Apr-23,2149.78,358.3,192558,Media Fund,380000              Vehicle Management,A,2023,1
1560,"Children, Schools and Family",CASCADE CARS SERVICE LTD,4062,12-Apr-23,936,156,192648,CIC Care Exp under 18 staffing,360000              Passenger Transport,A,2023,1
1561,"Children, Schools and Family",CASCADE CARS SERVICE LTD,4063,12-Apr-23,577.8,96.3,192648,CIC Care Exp under 18 staffing,360000              Passenger Transport,A,2023,1
1562,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4774,04-Apr-23,1660.71,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1563,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4853,14-Apr-23,2214.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1564,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4854,14-Apr-23,2214.29,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1565,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4858,14-Apr-23,3458.71,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1566,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4860,14-Apr-23,2125.78,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1567,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4839,18-Apr-23,2276.28,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1568,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4840,18-Apr-23,2232,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1569,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4844,18-Apr-23,2302.86,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1570,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4845,18-Apr-23,2236.43,0,192700,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1571,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4852,18-Apr-23,2236.42,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1572,"Children, Schools and Family",LILIAN DAVIS GROUP LTD - FC,4878,18-Apr-23,2502.14,0,192700,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1573,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0666,19-Apr-23,4300.14,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1574,"Children, Schools and Family",LIKA FAMILY FOSTERING,INV-0656,24-Apr-23,5978.57,0,192725,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1575,Environment and Regeneration,CABINET OFFICE,REPAY OPE GRANT,27-Apr-23,140000,0,192729,One Public Estate,200000              Financial Services,A,2023,1
1576,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/TR/230192,12-Apr-23,1771.43,0,192730,UASC Care Leavers Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1577,"Children, Schools and Family",ASSOCIATED CARE SERVICES,LBM/CC/230200,12-Apr-23,42178.82,0,192730,Placements Over 18,321017              Nursing & Residential Care Homes,A,2023,1
1578,Capital,LIFE ENVIRONMENTAL,151724,20-Apr-23,7963.2,1327.2,192774,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1579,Capital,LIFE ENVIRONMENTAL,402968,18-Apr-23,600,100,192774,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1580,Capital,LIFE ENVIRONMENTAL,404578,08-May-23,948,158,192774,Mitcham Area Regeneration,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1581,Capital,LIFE ENVIRONMENTAL,404782,10-May-23,720,120,192774,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1582,Capital,LIFE ENVIRONMENTAL,404783,10-May-23,540,90,192774,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1583,Corporate Services,LIFE ENVIRONMENTAL,405213,17-May-23,1914,319,192774,Schools FM,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1584,Capital,LIFE ENVIRONMENTAL,405172,17-May-23,3420,570,192774,Mainstream SEN (ARP),"390000              Works - Construction, Repair & Maintenance",A,2023,1
1585,"Children, Schools and Family",REDACTED PERSONAL DATA,954493,05-Apr-23,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1586,"Children, Schools and Family",REDACTED PERSONAL DATA,954526,05-Apr-23,580.36,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1587,"Children, Schools and Family",REDACTED PERSONAL DATA,954589,05-Apr-23,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1588,"Children, Schools and Family",REDACTED PERSONAL DATA,956402,14-Apr-23,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1589,"Children, Schools and Family",REDACTED PERSONAL DATA,956435,14-Apr-23,580.36,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1590,"Children, Schools and Family",REDACTED PERSONAL DATA,956498,14-Apr-23,512.5,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1591,"Children, Schools and Family",REDACTED PERSONAL DATA,958203,20-Apr-23,610.18,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1592,"Children, Schools and Family",REDACTED PERSONAL DATA,958236,20-Apr-23,678.04,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1593,"Children, Schools and Family",REDACTED PERSONAL DATA,958299,20-Apr-23,610.18,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1594,"Children, Schools and Family",REDACTED PERSONAL DATA,961510,27-Apr-23,665.97,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1595,"Children, Schools and Family",REDACTED PERSONAL DATA,961576,27-Apr-23,536.08,0,192829,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1596,Corporate Services,REDACTED PERSONAL DATA,INV/RH3X996,19-Apr-23,1410,235,192836,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1597,"Children, Schools and Family",CASTLE WATER LTD,8660931,12-Apr-23,942.54,0,192851, Children's Centres Support,370000              Utilities,A,2023,1
1598,"Children, Schools and Family",CASTLE WATER LTD,8229221,12-Apr-23,1220.74,0,192851,Church Road Building,370000              Utilities,A,2023,1
1599,"Children, Schools and Family",MOON HALL COLLEGE,1199,06-Apr-23,9996,0,192853,Non-Delegated Statements,170000              Education,A,2023,1
1600,"Children, Schools and Family",MOON HALL COLLEGE,1374,06-Apr-23,10846,0,192853,Non-Delegated Statements,170000              Education,A,2023,1
1601,"Children, Schools and Family",MOON HALL COLLEGE,1172,06-Apr-23,9625,0,192853,Non-Delegated Statements,170000              Education,A,2023,1
1602,"Children, Schools and Family",FOSTERING FOR YOU,1056,14-Apr-23,3755.65,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1603,"Children, Schools and Family",FOSTERING FOR YOU,1064,14-Apr-23,5413.84,0,192864,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1604,"Children, Schools and Family",FOSTERING FOR YOU,1055,14-Apr-23,3680.54,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1605,"Children, Schools and Family",FOSTERING FOR YOU,1007,27-Apr-23,3561.81,0,192864,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1606,"Children, Schools and Family",PHOENIX COMMUNITY CARE LTD,10961,19-Apr-23,1674,0,192873,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,1
1607,Community and Housing,REDACTED PERSONAL DATA,958736,25-Apr-23,890.96,0,192929,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,R,2023,1
1608,Community and Housing,REDACTED PERSONAL DATA,958707,25-Apr-23,890.96,0,200001,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
1609,Community and Housing,REDACTED PERSONAL DATA,958474,25-Apr-23,881.04,0,200036,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
1610,Corporate Services,REDACTED PERSONAL DATA,2474/TPO,27-Apr-23,1975,329.17,200062,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1611,Corporate Services,REDACTED PERSONAL DATA,1262/OBL,09-May-23,1320,220,200064,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1612,Corporate Services,REDACTED PERSONAL DATA,1263/OBL,11-May-23,840,140,200064,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1613,Corporate Services,REDACTED PERSONAL DATA,2514/JGI,04-May-23,600,100,200065,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1614,Corporate Services,REDACTED PERSONAL DATA,753/JGI,25-Apr-23,900,150,200065,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1615,Community and Housing,Fircroft Services Limited,DRI020423,24-Apr-23,3432.4,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
1616,Community and Housing,Fircroft Services Limited,DR020423,24-Apr-23,1719.2,0,200071,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,1
1617,Corporate Services,REDACTED PERSONAL DATA,1374/DBA,27-Apr-23,900,150,200072,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1618,"Children, Schools and Family",REDACTED PERSONAL DATA,954013,04-Apr-23,1314.32,0,200137,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1619,"Children, Schools and Family",REDACTED PERSONAL DATA,959903,24-Apr-23,535.74,0,200137,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1620,Corporate Services,P W Industrial Services Ltd,34236,08-May-23,768,128,200149,Schools FM,100000              Building Construction Materials,C,2023,1
1621,Corporate Services,P W Industrial Services Ltd,34275,16-May-23,562.8,93.8,200149,Schools FM,100000              Building Construction Materials,C,2023,1
1622,Corporate Services,EFGA Wimbledon Foodbank,ASC GRANT APR23,17-Apr-23,11000,0,200163,Cost of Living Fund,200000              Financial Services,A,2023,1
1623,"Children, Schools and Family",REDACTED PERSONAL DATA,961519,27-Apr-23,1139.29,0,200174,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1624,Corporate Services,REDACTED PERSONAL DATA,923/JC,11-Apr-23,900,150,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1625,Corporate Services,REDACTED PERSONAL DATA,881/JC,21-Apr-23,900,150,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1626,Corporate Services,REDACTED PERSONAL DATA,851/JC,21-Apr-23,900,150,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1627,Corporate Services,REDACTED PERSONAL DATA,877/JC,25-Apr-23,1440,240,200214,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1628,"Children, Schools and Family",Cognus,COG6940,16-May-23,561,93.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1629,"Children, Schools and Family",Cognus,COG6952,16-May-23,714,119,200233,Non-Delegated Statements,170000              Education,A,2023,1
1630,"Children, Schools and Family",Cognus,COG6974,16-May-23,1170,195,200233,Non-Delegated Statements,170000              Education,A,2023,1
1631,"Children, Schools and Family",Cognus,COG6719,16-May-23,2397,399.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1632,"Children, Schools and Family",Cognus,COG6721,16-May-23,2056.32,342.72,200233,Non-Delegated Statements,170000              Education,A,2023,1
1633,"Children, Schools and Family",Cognus,COG6725,16-May-23,1173,195.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1634,"Children, Schools and Family",Cognus,COG6758,16-May-23,2193,365.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1635,"Children, Schools and Family",Cognus,COG6841,16-May-23,2397,399.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1636,"Children, Schools and Family",Cognus,COG6843,16-May-23,3876,646,200233,Non-Delegated Statements,170000              Education,A,2023,1
1637,"Children, Schools and Family",Cognus,COG6351,16-May-23,816,136,200233,Non-Delegated Statements,170000              Education,A,2023,1
1638,"Children, Schools and Family",Cognus,COG6353,16-May-23,1708.5,284.75,200233,Non-Delegated Statements,170000              Education,A,2023,1
1639,"Children, Schools and Family",Cognus,COG6463,16-May-23,816,136,200233,Non-Delegated Statements,170000              Education,A,2023,1
1640,"Children, Schools and Family",Cognus,COG6465,16-May-23,663,110.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1641,"Children, Schools and Family",Cognus,COG6480,16-May-23,952.68,158.78,200233,Non-Delegated Statements,170000              Education,A,2023,1
1642,"Children, Schools and Family",Cognus,COG6516,16-May-23,663,110.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1643,"Children, Schools and Family",Cognus,COG6546,16-May-23,1479,246.5,200233,Non-Delegated Statements,170000              Education,A,2023,1
1644,"Children, Schools and Family",Cognus,COG6620,16-May-23,510,85,200233,Non-Delegated Statements,170000              Education,A,2023,1
1645,"Children, Schools and Family",Cognus,COG6624,16-May-23,816,136,200233,Non-Delegated Statements,170000              Education,A,2023,1
1646,"Children, Schools and Family",Cognus,COG6626,16-May-23,1708.5,284.75,200233,Non-Delegated Statements,170000              Education,A,2023,1
1647,"Children, Schools and Family",Cognus,COG6628,16-May-23,612,102,200233,Non-Delegated Statements,170000              Education,A,2023,1
1648,"Children, Schools and Family",Cognus,COG6185,16-May-23,816,136,200233,Non-Delegated Statements,170000              Education,A,2023,1
1649,"Children, Schools and Family",Cognus,COG6193,16-May-23,714,119,200233,Non-Delegated Statements,170000              Education,A,2023,1
1650,"Children, Schools and Family",Cognus,COG6191,16-May-23,714,119,200233,Non-Delegated Statements,170000              Education,A,2023,1
1651,"Children, Schools and Family",Cognus,COG6839,16-May-23,1812,302,200233,Non-Delegated Statements,170000              Education,A,2023,1
1652,Corporate Services,REDACTED PERSONAL DATA,INV850/KM58,17-May-23,900,150,200242,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1653,Corporate Services,REDACTED PERSONAL DATA,INV831/KM53,04-May-23,1050,175,200242,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1654,Corporate Services,REDACTED PERSONAL DATA,INV851/KM59,17-May-23,1050,175,200242,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1655,Corporate Services,REDACTED PERSONAL DATA,INV855/KM60,18-May-23,900,150,200242,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1656,Community and Housing,REDACTED PERSONAL DATA,958399,25-Apr-23,3337.6,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
1657,Community and Housing,REDACTED PERSONAL DATA,958663,25-Apr-23,4251.2,0,200249,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
1658,Corporate Services,ServicesNow Group,DN51094,24-Apr-23,1131.01,188.5,200251,Legal Shared Service,290000              Arts & Leisure Services                                                                   Confirmed,A,2023,1
1659,"Children, Schools and Family",REDACTED PERSONAL DATA,959976,24-Apr-23,690.76,0,200266,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1660,Corporate Services,PCM FIRE DEFENCE,PCMFD1695/23,12-Apr-23,530,0,200302,Schools FM,220000              Health & Safety,A,2023,1
1661,Corporate Services,PCM FIRE DEFENCE,PCMFD1689/23,21-Apr-23,520,0,200302,Schools FM,220000              Health & Safety,A,2023,1
1662,"Children, Schools and Family",REDACTED PERSONAL DATA,960166,24-Apr-23,692.51,0,200369,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,1
1663,"Children, Schools and Family",REDACTED PERSONAL DATA,955168,11-Apr-23,3818.4,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1664,"Children, Schools and Family",REDACTED PERSONAL DATA,960007,24-Apr-23,1909.2,0,200383,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,1
1665,Community and Housing,SIGNHEALTH,176918,24-Apr-23,560,0,200418,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,1
1666,"Children, Schools and Family",REDACTED PERSONAL DATA,959916,24-Apr-23,724.56,0,200436, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,1
1667,Corporate Services,Advanced Control Solutions Ltd,641914,24-Apr-23,3148.2,524.7,200501,Schools FM,"390000              Works - Construction, Repair & Maintenance",A,2023,1
1668,Corporate Services,REDACTED PERSONAL DATA,1076/PA,25-Apr-23,720,120,200582,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1669,Corporate Services,REDACTED PERSONAL DATA,1107/PA,11-May-23,990,165,200582,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1670,Corporate Services,Lawyers in Local Government,LGM-8965,24-Apr-23,3000,0,200650,Legal Shared Service,200000              Financial Services,A,2023,1
1671,Corporate Services,REDACTED PERSONAL DATA,INVJMH640,18-Apr-23,840,140,200656,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1672,Corporate Services,REDACTED PERSONAL DATA,INVJMH643,24-Apr-23,2400,400,200656,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1673,Corporate Services,REDACTED PERSONAL DATA,2234/LEP,17-May-23,1050,175,200657,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1674,"Children, Schools and Family",REDACTED PERSONAL DATA,958318,20-Apr-23,552.99,0,200681,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1675,"Children, Schools and Family",REDACTED PERSONAL DATA,956506,14-Apr-23,931.6,0,200682,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1676,"Children, Schools and Family",REDACTED PERSONAL DATA,954506,05-Apr-23,664.47,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1677,"Children, Schools and Family",REDACTED PERSONAL DATA,956415,14-Apr-23,664.47,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1678,"Children, Schools and Family",REDACTED PERSONAL DATA,958216,20-Apr-23,749.4,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1679,"Children, Schools and Family",REDACTED PERSONAL DATA,961491,27-Apr-23,684.97,0,200687,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
1680,Corporate Services,REDACTED PERSONAL DATA,04/23/LA,24-Apr-23,1984.4,0,200707,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1681,"Children, Schools and Family",REDACTED PERSONAL DATA,960054,24-Apr-23,572.76,0,200743, Childrens Short Breaks,321100              Social Community Care Supplies & Services - Children,R,2023,1
1682,Community and Housing,REDACTED PERSONAL DATA,958743,25-Apr-23,2435.96,0,200753,Older People Placements - East,DIRECT PAYMENTS,R,2023,1
1683,Corporate Services,REDACTED PERSONAL DATA,INV/CLG445,12-Apr-23,720,120,200758,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,1
1684,"Children, Schools and Family",REDACTED PERSONAL DATA,954524,05-Apr-23,696.98,0,200765,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,1
