,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1823,Corporate Services,REDACTED PERSONAL DATA,INV/JN857,01-Dec-23,1800,300,202206,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1824,Corporate Services,REDACTED PERSONAL DATA,INV/JN917,12-Dec-23,1200,200,202206,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1825,Corporate Services,REDACTED PERSONAL DATA,INV/JN921,18-Dec-23,600,100,202206,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1826,Community and Housing,PSS Person Shaped Support,82403,28-Dec-23,23760,0,202213,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
1827,Community and Housing,J C Michael Groups Ltd,LBM0222/1,07-Dec-23,871.01,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1828,Community and Housing,J C Michael Groups Ltd,LBM0222/10,07-Dec-23,2245,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1829,Community and Housing,J C Michael Groups Ltd,LBM0222/12,07-Dec-23,721.71,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1830,Community and Housing,J C Michael Groups Ltd,LBM0222/14,07-Dec-23,756.89,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1831,Community and Housing,J C Michael Groups Ltd,LBM0222/29,07-Dec-23,1849.23,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1832,Community and Housing,J C Michael Groups Ltd,LBM0222/26,07-Dec-23,1459.41,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1833,Community and Housing,J C Michael Groups Ltd,LBM0222/24,07-Dec-23,519.14,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1834,Community and Housing,J C Michael Groups Ltd,LBM0222/21,07-Dec-23,1029.37,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1835,Community and Housing,J C Michael Groups Ltd,LBM0222/23,07-Dec-23,3671.36,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1836,Community and Housing,J C Michael Groups Ltd,LBM0222/50,07-Dec-23,604.01,0,202253,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1837,Community and Housing,J C Michael Groups Ltd,LBM0222/5,07-Dec-23,805.67,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1838,Community and Housing,J C Michael Groups Ltd,LBM0222/41,07-Dec-23,1157.1,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1839,Community and Housing,J C Michael Groups Ltd,LBM0222/35,07-Dec-23,548.45,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1840,Community and Housing,J C Michael Groups Ltd,LBM0222/30,07-Dec-23,1099.59,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1841,Community and Housing,J C Michael Groups Ltd,LBM0222/31,07-Dec-23,601.84,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1842,Community and Housing,J C Michael Groups Ltd,LBM0222/33,07-Dec-23,549.86,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1843,Community and Housing,J C Michael Groups Ltd,LBM0222/16,07-Dec-23,1198.98,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1844,Community and Housing,J C Michael Groups Ltd,LBM0222/2,07-Dec-23,1184.14,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1845,Community and Housing,J C Michael Groups Ltd,LBM0222/7,07-Dec-23,873.8,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1846,Community and Housing,J C Michael Groups Ltd,LBM0222/32,07-Dec-23,1962.35,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1847,Community and Housing,J C Michael Groups Ltd,LBM0222/6,07-Dec-23,875.5,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1848,Community and Housing,J C Michael Groups Ltd,LBM0222/15,07-Dec-23,1327.47,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1849,Community and Housing,J C Michael Groups Ltd,LBM0222/8,07-Dec-23,1572.56,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1850,Community and Housing,J C Michael Groups Ltd,LBM0222/37,07-Dec-23,685.42,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1851,Community and Housing,J C Michael Groups Ltd,LBM0222/45,07-Dec-23,1280.69,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1852,Community and Housing,J C Michael Groups Ltd,LBM0222/25,07-Dec-23,648.77,0,202253,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,9
1853,Community and Housing,J C Michael Groups Ltd,LBM0222/39,07-Dec-23,1523.02,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1854,Community and Housing,J C Michael Groups Ltd,LBM0222/28,07-Dec-23,997.07,0,202253,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
1855,Community and Housing,J C Michael Groups Ltd,LBM0222/40,07-Dec-23,2373.85,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1856,Community and Housing,J C Michael Groups Ltd,LBM0222/44,07-Dec-23,1157.16,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1857,Community and Housing,J C Michael Groups Ltd,LBM0222/22,07-Dec-23,1064.88,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1858,Community and Housing,J C Michael Groups Ltd,LBM0222/19,07-Dec-23,1128.31,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1859,Community and Housing,J C Michael Groups Ltd,LBM0222/36,07-Dec-23,1220.14,0,202253,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,9
1860,Community and Housing,J C Michael Groups Ltd,LBM0222/20,07-Dec-23,597.02,0,202253,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1861,"Children, Schools and Family",REDACTED PERSONAL DATA,1080484,11-Dec-23,625.24,0,202285,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
1862,"Children, Schools and Family",REDACTED PERSONAL DATA,1090483,29-Dec-23,625.24,0,202285,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
1863,Community and Housing,Exodus Health Care Services Limited,104AAAMARQUAYE,05-Dec-23,3018.96,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1864,Community and Housing,Exodus Health Care Services Limited,103CNAMON,08-Dec-23,1160.32,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1865,Community and Housing,Exodus Health Care Services Limited,105EAJENKINS,14-Dec-23,882.71,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1866,Community and Housing,Exodus Health Care Services Limited,111CEDAVENPORT,15-Dec-23,1509.48,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1867,Community and Housing,Exodus Health Care Services Limited,116AZAZARRAD,15-Dec-23,580.16,0,202306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1868,Community and Housing,Valor Care Services Limited,P09/7,28-Dec-23,1133.3,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1869,Community and Housing,Valor Care Services Limited,P09/22,28-Dec-23,654.87,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1870,Community and Housing,Valor Care Services Limited,P09/10,28-Dec-23,502.24,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1871,Community and Housing,Valor Care Services Limited,P09/6,28-Dec-23,671.14,0,202313,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1872,"Children, Schools and Family",REDACTED PERSONAL DATA,1074255,04-Dec-23,4364,0,202330, Statementing-Transport,DIRECT PAYMENTS,R,2023,9
1873,"Children, Schools and Family",REDACTED PERSONAL DATA,1074366,04-Dec-23,759.6,0,202330,Child Disabilities - Placement,DIRECT PAYMENTS,R,2023,9
1874,Community and Housing,REDACTED PERSONAL DATA,1080792,11-Dec-23,805.48,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,9
1875,Community and Housing,REDACTED PERSONAL DATA,1080794,11-Dec-23,1005.48,0,202347,MH Housing Support Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,9
1876,Community and Housing,REDACTED PERSONAL DATA,1080826,11-Dec-23,847.04,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,9
1877,Community and Housing,REDACTED PERSONAL DATA,1080831,11-Dec-23,879.04,0,202347,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2023,9
1878,Unassigned,Surrey Pension Fund,CETV4727,08-Dec-23,34703.91,0,202381,London Borough of Merton,PENSIONS,A,2023,9
1879,Unassigned,Surrey Pension Fund,CETV5265,08-Dec-23,11442.23,0,202381,London Borough of Merton,PENSIONS,A,2023,9
1880,Unassigned,Surrey Pension Fund,CETV2382,12-Dec-23,1903.52,0,202381,London Borough of Merton,PENSIONS,A,2023,9
1881,Unassigned,Surrey Pension Fund,CETV8382,21-Dec-23,4351.61,0,202381,London Borough of Merton,PENSIONS,A,2023,9
1882,Community and Housing,Lim Independent Living and Com.Care Ser.,4045,05-Dec-23,1102.61,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1883,Community and Housing,Lim Independent Living and Com.Care Ser.,4044,05-Dec-23,532.06,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1884,Community and Housing,Lim Independent Living and Com.Care Ser.,4372,08-Dec-23,1067.2,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1885,Community and Housing,Lim Independent Living and Com.Care Ser.,3924,08-Dec-23,1425.06,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1886,Community and Housing,Lim Independent Living and Com.Care Ser.,4397,08-Dec-23,1047.48,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1887,Community and Housing,Lim Independent Living and Com.Care Ser.,4396,08-Dec-23,2042.96,0,202469,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1888,Community and Housing,Lim Independent Living and Com.Care Ser.,4398,08-Dec-23,2932.44,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1889,Community and Housing,Lim Independent Living and Com.Care Ser.,4394,08-Dec-23,1293.84,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1890,Community and Housing,Lim Independent Living and Com.Care Ser.,4399,08-Dec-23,2320.64,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1891,Community and Housing,Lim Independent Living and Com.Care Ser.,4401,08-Dec-23,2709.57,0,202469,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1892,Community and Housing,Lim Independent Living and Com.Care Ser.,4407,08-Dec-23,598.56,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1893,Community and Housing,Lim Independent Living and Com.Care Ser.,04368A,12-Dec-23,3875.6,0,202469,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1894,Community and Housing,Lim Independent Living and Com.Care Ser.,4053,14-Dec-23,3153.38,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1895,Community and Housing,Lim Independent Living and Com.Care Ser.,4373,15-Dec-23,872.9,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1896,Community and Housing,Lim Independent Living and Com.Care Ser.,4261,19-Dec-23,872.9,0,202469,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1897,Community and Housing,Allfor Care Services Ltd,8482,14-Dec-23,1048.09,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1898,Community and Housing,Allfor Care Services Ltd,8483,14-Dec-23,1509.48,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1899,Community and Housing,Allfor Care Services Ltd,8484,14-Dec-23,1131.35,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1900,Community and Housing,Allfor Care Services Ltd,8485,15-Dec-23,2138.38,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1901,Community and Housing,Allfor Care Services Ltd,8486,15-Dec-23,2320.64,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1902,Community and Housing,Allfor Care Services Ltd,8487,15-Dec-23,698.32,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1903,Community and Housing,Allfor Care Services Ltd,8489,15-Dec-23,1509.48,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1904,Community and Housing,Allfor Care Services Ltd,8490,15-Dec-23,807.51,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1905,Community and Housing,Allfor Care Services Ltd,8492,15-Dec-23,1147.85,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1906,Community and Housing,Allfor Care Services Ltd,8493,15-Dec-23,969.62,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1907,Community and Housing,Allfor Care Services Ltd,8494,15-Dec-23,1178.8,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1908,Community and Housing,Allfor Care Services Ltd,8495,15-Dec-23,2703.18,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1909,Community and Housing,Allfor Care Services Ltd,8496,15-Dec-23,2308.17,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1910,Community and Housing,Allfor Care Services Ltd,8497,15-Dec-23,3075.54,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1911,Community and Housing,Allfor Care Services Ltd,8498,15-Dec-23,1047.48,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1912,Community and Housing,Allfor Care Services Ltd,8499,15-Dec-23,1215.22,0,202510,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1913,Community and Housing,Global solution Services UK Ltd,1116,18-Dec-23,23862.51,0,202538,Community Formula Funding,260000              Human Resources                                                                           Confirmed,A,2023,9
1914,Community and Housing,K P Consortium Ltd,13,14-Dec-23,1400,0,202540,Adult Safeguarding,280000              Legal Services                                                                            Confirmed,A,2023,9
1915,Community and Housing,K P Consortium Ltd,14,14-Dec-23,1925,0,202540,Adult Safeguarding,280000              Legal Services                                                                            Confirmed,A,2023,9
1916,Community and Housing,K P Consortium Ltd,15,14-Dec-23,1750,0,202540,Adult Safeguarding,280000              Legal Services                                                                            Confirmed,A,2023,9
1917,"Children, Schools and Family",REDACTED PERSONAL DATA,1085476,15-Dec-23,668.58,0,202591,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,9
1918,"Children, Schools and Family",Oakdene (Wandsworth Council),2101149225,14-Dec-23,11920,0,202595,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
1919,"Children, Schools and Family",Oakdene (Wandsworth Council),2101000760,15-Dec-23,4728,0,202595,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
1920,"Children, Schools and Family",Oakdene (Wandsworth Council),2101223530,22-Dec-23,5254.75,0,202595,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
1921,"Children, Schools and Family",Oakdene (Wandsworth Council),2101276154,22-Dec-23,5254.75,0,202595,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
1922,Corporate Services,1Spatial Group Limited,SIN025190,14-Dec-23,2568,428,202626,Business Systems,270000              Information Communication Technology,A,2023,9
1923,Corporate Services,CC Ltd,28964,05-Dec-23,1034.55,172.42,202635,Energy Budgets,190000              Facilities & Management Services,A,2023,9
1924,"Children, Schools and Family",Road 2 Success - FC,5946,01-Jan-24,640,0,202636,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,9
1925,Corporate Services,REDACTED PERSONAL DATA,INV/FH592,05-Dec-23,2400,400,202709,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1926,Corporate Services,REDACTED PERSONAL DATA,INV/FH546,15-Dec-23,7620,1270,202709,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1927,Corporate Services,REDACTED PERSONAL DATA,INV/FH614,28-Dec-23,1800,300,202709,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1928,Corporate Services,REDACTED PERSONAL DATA,861,01-Dec-23,2400,400,202715,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1929,Corporate Services,REDACTED PERSONAL DATA,933,01-Dec-23,1980,330,202715,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1930,Corporate Services,REDACTED PERSONAL DATA,986,01-Dec-23,2400,400,202715,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1931,Corporate Services,REDACTED PERSONAL DATA,120189,15-Dec-23,1350,225,202789,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1932,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,SUN-MC13,08-Dec-23,7377.28,0,202805,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1933,Community and Housing,Sunrise Rehabilitation Cent and Trad Ass,1084258,15-Dec-23,6619.8,0,202805,ASC - Substance Misuse - Drugs,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1934,Community and Housing,ELDERFLOWER ESTATE LIMITED,63A,19-Dec-23,29180,0,202843,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,9
1935,Corporate Services,REDACTED PERSONAL DATA,760,28-Dec-23,1200,200,202902,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1936,Corporate Services,REDACTED PERSONAL DATA,INVLG1185,22-Dec-23,3000,500,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1937,Corporate Services,REDACTED PERSONAL DATA,INVLG1186,04-Jan-24,780,130,203087,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,9
1938,Corporate Services,Post Office Ltd - Postal Client,MERTON86TRANCHE4,21-Dec-23,5780,0,203089,Household Support Grant,200000              Financial Services,A,2023,9
1939,"Children, Schools and Family",Watergate School,OOB2324-005,18-Dec-23,2077.48,0,203124,Non-Delegated Statements,200000              Financial Services,A,2023,9
1940,"Children, Schools and Family",Ambito Care and Support,142558,20-Dec-23,21666.67,0,203127,Non-Delegated Statements,321017              Nursing & Residential Care Homes,A,2023,9
1941,Unassigned,Sliver Birch Care,VAT INV-2453,28-Dec-23,764.01,0,203128,Corporate Accountancy,321100              Social Community Care Supplies & Services - Children,A,2023,9
1942,"Children, Schools and Family",Dr Grange and Associates,1396A,12-Dec-23,3147.12,524.52,203276,Family Supp SafeGuard - Place,280000              Legal Services                                                                            Confirmed,A,2023,9
1943,Community and Housing,Clifton - Medihands Health Care,1084194,15-Dec-23,2451.4,0,203340,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,9
1944,Community and Housing,Clifton - Medihands Health Care,1089175,29-Dec-23,21428.57,0,203340,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2023,9
1945,"Children, Schools and Family",REDACTED PERSONAL DATA,1074223,04-Dec-23,1000,0,203364, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,9
1946,"Children, Schools and Family",REDACTED PERSONAL DATA,1074176,04-Dec-23,782,0,203370,Child Disabilities - Placement,DIRECT PAYMENTS,R,2023,9
1947,Community and Housing,REDACTED PERSONAL DATA,1078149,08-Dec-23,938.4,0,203399,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,9
1948,Community and Housing,REDACTED PERSONAL DATA,1078152,08-Dec-23,3735.76,0,203404,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1949,"Children, Schools and Family",Action Learning Associates Ltd,05604ALFT-OPEN,20-Dec-23,1194,199,203409,Student Sup/UniFees/PracTch,260000              Human Resources,A,2023,9
1950,Community and Housing,Pathway Healthcare,1084265,15-Dec-23,8484,0,203428,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
1951,"Children, Schools and Family",REDACTED PERSONAL DATA,1080423,11-Dec-23,529.46,0,203468,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
1952,"Children, Schools and Family",REDACTED PERSONAL DATA,1090423,29-Dec-23,529.46,0,203468,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2023,9
1953,"Children, Schools and Family",Fennies Wimbledon,P2 23 LATESTARTS,15-Dec-23,796.5,0,203487,EARLY YEARS NURSERY GRANTS,170000              Education                                                                                 Confirmed,A,2023,9
1954,Community and Housing,REDACTED PERSONAL DATA,1078103,08-Dec-23,1021.76,0,203518,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1955,Community and Housing,REDACTED PERSONAL DATA,1078115,08-Dec-23,937.92,0,203519,Older People Placements - East,DIRECT PAYMENTS,R,2023,9
1956,Community and Housing,REDACTED PERSONAL DATA,1078108,08-Dec-23,547.4,0,203520,Mental Health Placements,DIRECT PAYMENTS,R,2023,9
1957,"Children, Schools and Family",REDACTED PERSONAL DATA,1074382,04-Dec-23,2123.44,0,203693,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,9
1958,"Children, Schools and Family",Fostering Support Group,5521,21-Dec-23,5996.1,0,203700,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,9
1959,Community and Housing,REDACTED PERSONAL DATA,BEAVER CLOSE,12-Dec-23,1200,0,203825,Homelessness Prevention,200000              Financial Services,R,2023,9
1960,"Children, Schools and Family",REDACTED PERSONAL DATA,1074323,04-Dec-23,1100,0,203831, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,9
1961,Community and Housing,REDACTED PERSONAL DATA,1078246,08-Dec-23,3539.2,0,203928,Learning Disabilities Placemnt,321100              Social Community Care Supplies & Services - Children,R,2023,9
1962,Community and Housing,Augusts Court,1084465,15-Dec-23,2595.6,0,203930,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,9
1963,Community and Housing,Fountain Care (1 The Ridgeway),1084257,15-Dec-23,11190.4,0,203933,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,9
1964,"Children, Schools and Family",London Borough of Wandsworth,2101306312,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1965,"Children, Schools and Family",London Borough of Wandsworth,2101306320,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1966,"Children, Schools and Family",London Borough of Wandsworth,2101306339,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1967,"Children, Schools and Family",London Borough of Wandsworth,2101306347,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1968,"Children, Schools and Family",London Borough of Wandsworth,2101306355,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1969,"Children, Schools and Family",London Borough of Wandsworth,2101306371,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1970,"Children, Schools and Family",London Borough of Wandsworth,2101306410,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1971,"Children, Schools and Family",London Borough of Wandsworth,2101306444,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1972,"Children, Schools and Family",London Borough of Wandsworth,2101306452,11-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1973,"Children, Schools and Family",London Borough of Wandsworth,2101306304,11-Dec-23,8102.31,0,203943,Non-Delegated Statements,OLA,A,2023,9
1974,"Children, Schools and Family",London Borough of Wandsworth,2101306380,11-Dec-23,8102.31,0,203943,Non-Delegated Statements,OLA,A,2023,9
1975,"Children, Schools and Family",London Borough of Wandsworth,2101306436,11-Dec-23,8102.31,0,203943,Non-Delegated Statements,OLA,A,2023,9
1976,"Children, Schools and Family",London Borough of Wandsworth,2101306614,29-Dec-23,8102.31,0,203943,Non-Delegated Statements,OLA,A,2023,9
1977,"Children, Schools and Family",London Borough of Wandsworth,2101306363,29-Dec-23,7958.08,0,203943,Non-Delegated Statements,OLA,A,2023,9
1978,"Children, Schools and Family",London Borough of Wandsworth,2101306428,11-Dec-23,4774.85,0,203943,Non-Delegated Statements,OLA,A,2023,9
1979,"Children, Schools and Family",London Borough of Wandsworth,2101306290,08-Dec-23,20545.82,0,203943,Non-Delegated Statements,OLA,A,2023,9
1980,"Children, Schools and Family",London Borough of Wandsworth,2101306401,08-Dec-23,20551.59,0,203943,Non-Delegated Statements,OLA,A,2023,9
1981,"Children, Schools and Family",London Borough of Wandsworth,2101306398,08-Dec-23,21038.13,0,203943,Non-Delegated Statements,OLA,A,2023,9
1982,"Children, Schools and Family",London Borough of Wandsworth,2101306460,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1983,"Children, Schools and Family",London Borough of Wandsworth,2101306479,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1984,"Children, Schools and Family",London Borough of Wandsworth,2101306487,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1985,"Children, Schools and Family",London Borough of Wandsworth,2101306495,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1986,"Children, Schools and Family",London Borough of Wandsworth,2101306509,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1987,"Children, Schools and Family",London Borough of Wandsworth,2101306517,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1988,"Children, Schools and Family",London Borough of Wandsworth,2101306525,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1989,"Children, Schools and Family",London Borough of Wandsworth,2101306533,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1990,"Children, Schools and Family",London Borough of Wandsworth,2101306541,19-Dec-23,3989.23,0,203943,Non-Delegated Statements,OLA,A,2023,9
1991,"Children, Schools and Family",REDACTED PERSONAL DATA,1074325,04-Dec-23,1000,0,203952, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,9
1992,"Children, Schools and Family",Therapy 4 Kids,51498,22-Dec-23,992,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,9
1993,"Children, Schools and Family",Therapy 4 Kids,50914,20-Dec-23,598,0,203966,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,9
1994,Unassigned,PACE Academy Trust T/A Stanford P.School,SCHOOLS 2324/9 A,08-Dec-23,64998.72,0,203994,Schools,170000              Education,A,2023,9
