Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
5,900004,Corporate Services,Balance Sheet,Balance Sheet,21/08/2017,Invoice,2554.82,Judge & Priestley
5,900005,Adults Social Care,Balance Sheet,Balance Sheet,21/08/2017,Invoice,13499.9,POST OFFICE LTD
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,21/08/2017,Invoice,1584,WEIGHTMANS LLP
5,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,21/08/2017,Invoice,2050.12,HAZLE MCCORMACK YOUNG LLP
5,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),22/08/2017,Invoice,672,VTECH SOLUTIONS UK LTD
5,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,22/08/2017,Invoice,720,REDACTED
5,101280,CSF Buildings,Strategic Management,Children's Social Care,22/08/2017,Invoice,2979,ADVANCED AUTOMATIC DOORS LTD
5,200607,MAE-Bldgs Repairs & Maintenanc,Vocational - Adult Education,Non School Funding,22/08/2017,Invoice,1227.18,SALTASH ENTERPRISES LTD
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,22/08/2017,C/first & Mosaic Invoices (Soc,5896.43,REDACTED
5,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,22/08/2017,Invoice,1600,Aegis Consultancy Services Ltd
5,301301,No Recourse to Public Funds,Asylum - Families,Social Support,22/08/2017,C/first & Mosaic Invoices (Soc,1240,NORBURY PROPERTY SERV LDN LTD
5,301301,No Recourse to Public Funds,Asylum - Families,Social Support,22/08/2017,C/first & Mosaic Invoices (Soc,1116,VENTURE HOUSING(LONDON)LTD
5,301301,No Recourse to Public Funds,Asylum - Families,Social Support,22/08/2017,C/first & Mosaic Invoices (Soc,1240,VENTURE HOUSING(LONDON)LTD
5,301301,No Recourse to Public Funds,Asylum - Families,Social Support,22/08/2017,C/first & Mosaic Invoices (Soc,800,REDACTED
5,301301,No Recourse to Public Funds,Asylum - Families,Social Support,22/08/2017,C/first & Mosaic Invoices (Soc,930,Harrisons Properties Uk Limited
5,301971, David Nicholas Creche,Oth U5s Provn Not Prim or Spec,Non School Funding,22/08/2017,Invoice,1440,SALTASH ENTERPRISES LTD
5,343303, Mash & First Response,Family - Other Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,1205.88,BEXLEY WOMENS AID
5,343303, Mash & First Response,Family - Other Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,972,City Estates
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,739.2,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,715.7,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,580.68,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,542.84,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,995.96,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,554.92,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,552.32,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,719.06,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,539.84,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,819.9,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,697.42,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,500.42,REDACTED
5,345102,Adoption placements,Adoption Services,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,564,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,667.45,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,4099.76,REDACTED
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,18057.6,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,1791.43,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,1791.43,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
5,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,22/08/2017,C/first & Mosaic Invoices (Soc,13020,SIXTEEN PLUS LIMITED
5,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,22/08/2017,Invoice,34072.9,SCOTTISH POWER
5,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,22/08/2017,Invoice,5053.69,FM CONWAY LTD
5,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,22/08/2017,Invoice,1457.28,CASTLE WATER LTD
5,730029,Stanford,Community Schools,Community Schools,22/08/2017,Invoice,1267.2,LIFE ENVIRONMENTAL
5,730500,Perseid,SEN,SEN,22/08/2017,Invoice,59700,REDACTED
5,800001,London Borough of Merton,Administering Body,Administering Body,22/08/2017,Invoice,6162.81,REDACTED
5,900004,Corporate Services,Balance Sheet,Balance Sheet,22/08/2017,Invoice,8000,DAC Beachcroft Claims Limited
5,100542,Local Taxation Services,Council tax collection,Central Services to the Public,23/08/2017,Invoice,2029.14,CIVICA UK LIMITED
5,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),23/08/2017,Invoice,1323.6,CIPFA
5,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),23/08/2017,Invoice,6375.34,APLEONA HSG LIMITED
5,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,23/08/2017,Invoice,4416.82,REDACTED
5,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,23/08/2017,Invoice,3156.05,REDACTED
5,101280,CSF Buildings,Strategic Management,Children's Social Care,23/08/2017,Invoice,1419.52,APLEONA HSG LIMITED
5,101280,CSF Buildings,Strategic Management,Children's Social Care,23/08/2017,Invoice,905.46,APLEONA HSG LIMITED
5,101280,CSF Buildings,Strategic Management,Children's Social Care,23/08/2017,Invoice,1097.41,APLEONA HSG LIMITED
5,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,23/08/2017,Invoice,1656.82,APLEONA HSG LIMITED
5,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,23/08/2017,Invoice,5564.8,APLEONA HSG LIMITED
5,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,23/08/2017,Invoice,1696.28,APLEONA HSG LIMITED
5,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),23/08/2017,Invoice,3193.55,APLEONA HSG LIMITED
5,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),23/08/2017,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
5,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,23/08/2017,Invoice,46813.46,VENTURE HOUSING(LONDON)LTD
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2154.29,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2080,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2480,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2372,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2372,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2989.6,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2082.22,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2878.57,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,686.65,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,889.12,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1907,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1885.71,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2508,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,827.68,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1907,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2327.76,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3009.68,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2995.2,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2610.6,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2000,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2857,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2852.2,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2380,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2600,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2206.68,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2299.96,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3235.88,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2629.48,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2996.84,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2561.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3360.04,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3729.6,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1300,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1860,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3240,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2160,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2705,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2237.28,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3272.44,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3421.8,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4532,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2628.72,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2173.12,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2163.12,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3285.84,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2680,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2372,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2180.76,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2288,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2288,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4504.24,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,821.92,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,682.76,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1199.8,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2679.8,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2368,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2840,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3075,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9993.75,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,12025,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2642.28,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2840,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3075,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2840,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2775,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,9252.86,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,10253.75,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1588.46,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2859.8,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,3155,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2757.66,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2840,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,7982.86,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2540,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,8255,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2200,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2300,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,768.6,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,882,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,504,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2052,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2052,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2052,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2052,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2052,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2332,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2952.2,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1932.64,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,541.8,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1812.4,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,4702.6,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2675.24,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,2975,REDACTED
5,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/08/2017,C/first & Mosaic Invoices (Soc,1522.36,REDACTED
