Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1080,2200,Revenue,THRESHFIELD CRT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1081,2950.7,Revenue,TRINITY COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,25/02/2011,1082,-543.5,Revenue,TRINITY COURT NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1083,12741.61,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1084,8989.8,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1085,1382.66,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1086,825.43,Revenue,BELGRAVIA NURS. & CARE BUREAU
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1087,8148.3,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1088,7400.4,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1089,2407.47,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1090,717.1,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1091,628.49,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1092,1681.91,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1093,637.98,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Carer Services,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1094,632.65,Revenue,COMMUNITY HOME CARE PROVIDER
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1095,3090.74,Revenue,HFH HOMECARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1096,1006.05,Revenue,HFH HOMECARE LTD
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,25/02/2011,1097,800,Revenue,KEYA SUPPORT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1098,3386.68,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1099,565.36,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1100,683.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1101,692.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1102,1288.52,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1103,776.92,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1104,2982,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1105,1638.04,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1106,653.84,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1107,1383.08,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1108,1456.36,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1109,1491,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1110,639,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1111,2790.28,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1112,598.16,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1113,1149.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1114,873.28,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1115,957.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1116,1684.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1117,502.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1118,1183.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1119,774.8,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1120,572.44,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1121,741.56,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1122,504,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1123,1778.56,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1124,800.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1125,988.96,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1126,607.04,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1127,937.2,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1128,1189.4,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1129,601.36,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1130,1608.72,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1131,1183.08,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1132,553.8,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1133,1949.08,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1134,1437.75,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1135,887.32,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1136,865.12,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1137,766.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1138,692.24,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1139,593.6,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1140,894.6,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1141,958.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1142,1565.56,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1143,724.2,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1144,596.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1145,745.52,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1146,554.68,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1147,2419.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1148,623.36,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Direct Payment Scheme- West,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1149,986.6,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1150,696.48,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1151,1118.32,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1152,3230.76,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1153,575.52,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1154,1528.25,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1155,2372.32,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1156,1813.4,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1157,565.04,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1158,646.88,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,28/02/2011,1159,596.4,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,28/02/2011,1160,571.42,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult Placement Cont-Wim,Third Party Payments,Private Contractors,Accommodation Based Support,28/02/2011,1161,2000,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,28/02/2011,1162,1000,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1163,1323.48,Revenue,ABLE COMMUNITY CARE
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1164,2888,Revenue,ABLE COMMUNITY CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1165,2752.64,Revenue,ABLE COMMUNITY CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1166,995.39,Revenue,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1167,2200,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1168,1857.14,Revenue,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1169,1526.6,Revenue,FAIRFIELDS HOUSE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1170,558.42,Revenue,GARTH HOUSE NURSING HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1171,7840,Revenue,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1172,5678.2,Revenue,SUSSEX AUTISTIC COMMUNITY TRUS
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1173,1897.27,Revenue,THACKERAY HOUSE CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1174,1812.4,Revenue,WHITECLIFF RESID. CARE HOME
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1175,1703.33,Revenue,EXPERT WITNESS
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1176,1000,Revenue,EYELAW LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1177,1812.4,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1178,1904,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1179,2094.4,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1180,1907.04,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1181,1884.24,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1182,-3665.2,Revenue,ABBEYFIELD PEABODY S.LOND.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1183,1873.2,Revenue,BETHUNE COURT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1184,2087.96,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1185,2074.68,Revenue,BUPA CARE HOMES
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1186,1628.82,Revenue,CARE UK
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1187,7368,Revenue,CHATSWORTH CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1188,2337.2,Revenue,CLARENDON LS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1189,2354.8,Revenue,GALLEON CARE HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1190,2341.84,Revenue,LYNTON HALL NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1191,2255.16,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1192,2341.84,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1193,2767.04,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1194,2221.84,Revenue,SUTTON NURSING HOMES LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1195,872.17,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1196,536.72,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1197,2842,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1198,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1199,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1200,3096,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1201,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1202,2237.64,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1203,2237.64,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1204,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1205,2840,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1206,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1207,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1208,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1209,1878.52,Revenue,SOUTHERN CROSS HEALTHCARE LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,28/02/2011,1210,2341.84,Revenue,ST JOHNS NURSING HOME
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1211,1543.9,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1212,1502.66,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1213,2546.16,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1214,2266.12,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1215,919.64,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1216,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1217,739.2,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1218,2324.34,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1219,1543.9,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1220,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1221,2424.12,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1222,3228.82,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1223,1560.88,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1224,1519.64,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1225,1648.14,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1226,1114.92,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1227,1478.4,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,28/02/2011,1228,1478.4,Revenue,REDACTED
