Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Tools-Purchase,7/5/2011,1497,656.80,Revenue,BELL BRUSH
Highways & Transport Services,Parking Services,York Close CP,Premises Related Expenditure,Rents,Miscellaneous Rents,7/4/2011,1498,"26,250.00",Revenue,TRANSPORT TRADING LTD PROP A/C
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Comms and Computing,Computer Purchases - Misc,7/5/2011,1499,950.00,Revenue,CIVICA UK LIMITED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,7/4/2011,1500,"19,188.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,7/6/2011,1501,534.00,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,7/11/2011,1502,"1,170.20",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Grants and Subscriptions,Subscriptions,7/11/2011,1503,"2,616.00",Revenue,COSTAR UK LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,7/1/2011,1504,"1,538.00",Revenue,COMPUTER POWER PROTECTION
Cultural Env Reg&Plan Services,Open Spaces,John Innes Rec Grd,Premises Related Expenditure,Energy Costs,Electricity,7/6/2011,1505,619.00,Revenue,EDF ENERGY 1 LIMITED
Cultural Env Reg&Plan Services,Open Spaces,Raynes Pk Sports Grd,Premises Related Expenditure,Energy Costs,Electricity,7/21/2011,1506,"1,616.02",Revenue,EDF ENERGY 1 LIMITED
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Equip-Purchases,7/6/2011,1507,543.92,Revenue,INSIGHT DIRECT (UK) LTD
,No FE Detail,Acquisitions General,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/4/2011,1508,"2,077.66",Capital,COFELY LIMITED
Childrens & Education Services,Assuring Access To Schools,Retained Schools Budgets,Supplies and Services,Prntng Stnry Gen Off Exp,Marketing,7/29/2011,1509,"1,950.00",Revenue,GREBOT DONNELLY  ASSOCIAT. LTD
,No FE Detail,Replacement Boiler,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/4/2011,1510,"35,720.46",Capital,COFELY LIMITED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,7/1/2011,1511,"46,800.00",Revenue,COTSWOLD CHINE SCHOOL
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,7/14/2011,1512,"4,060.00",Revenue,AND RESOURCING
Cultural Env Reg&Plan Services,Open Spaces,Joseph Hood Rec Grd,Premises Related Expenditure,Water Services,Use of Water (Metered),7/5/2011,1513,"1,044.88",Revenue,THAMES WATER UTILITIES LTD
,No FE Detail,Transformation (IT),Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/5/2011,1514,"5,265.00",Capital,REDACTED
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,7/11/2011,1515,"1,100.00",Revenue,OPTIMUM TECHNOLOGY TRANSFER
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),7/8/2011,1516,678.11,Revenue,R.J.H.WELDING
,,PCT Equipment,Third Party Payments,Private Contractors,Contract Payments,7/6/2011,1517,"35,057.49",Revenue,MILLBROOK HEALTHCARE
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Employees,Indirect Employee Expenses,Recruitment Adverts,7/5/2011,1518,"9,994.00",Revenue,PENNA BARKERS
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/21/2011,1519,"1,588.78",Revenue,REDACTED
,,Mrton & Sttn Jnt Brd,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Maintenance of Grounds,7/5/2011,1520,"2,357.34",Revenue,BOVERTON NURSERIES LTD
Cultural Env Reg&Plan Services,Open Spaces,Morden Parks,Supplies and Services,Equip Furniture/Materials,Materials,7/5/2011,1521,"1,380.23",Revenue,BOVERTON NURSERIES LTD
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Parks,Supplies and Services,Equip Furniture/Materials,Materials,7/5/2011,1522,"3,070.11",Revenue,BOVERTON NURSERIES LTD
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/4/2011,1523,"1,610.25",Revenue,REDACTED
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Services,Consultants,7/1/2011,1524,"2,500.00",Revenue,REDACTED
Highways & Transport Services,Parking Services,"St. Mks Rd, Multi Sty",Premises Related Expenditure,Rents,Miscellaneous Rents,7/6/2011,1525,"5,500.00",Revenue,ASDA STORES LTD
Adult Social Care,Children's Services - C & SW,NQSW Programme - CWDC,Supplies and Services,Services,Consultants,7/1/2011,1526,"1,085.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),7/8/2011,1527,"1,797.50",Revenue,R.J.H.WELDING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),7/8/2011,1528,678.11,Revenue,R.J.H.WELDING
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,Prntng Stnry Gen Off Exp,Council Magazine,7/8/2011,1529,"16,675.00",Revenue,ENGAGE GROUP LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),7/8/2011,1530,589.19,Revenue,R.J.H.WELDING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),7/7/2011,1531,793.60,Revenue,FLEETSPEED COACHWORKS LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),7/7/2011,1532,"1,241.98",Revenue,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Canons RG -Windows&Roofs&Redec,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/13/2011,1533,"1,899.27",Capital,RITEC DECORATORS LIMITED
,No FE Detail,Canons RG -Windows&Roofs&Redec,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/13/2011,1534,"20,229.65",Capital,RITEC DECORATORS LIMITED
Adult Social Care,Children's Services - C & SW,SD NVQ Prog LDAF &Awrds(NTS Gr,Supplies and Services,Services,Consultants,7/1/2011,1535,550.00,Revenue,REDACTED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,7/5/2011,1536,"164,854.36",Revenue,MANPOWER UK LIMITED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,7/13/2011,1537,"176,821.82",Revenue,MANPOWER UK LIMITED
Childrens & Education Services,Adult Education,AE-Early Learning,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/6/2011,1538,"1,751.50",Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Park,Premises Related Expenditure,Energy Costs,Electricity,7/5/2011,1539,874.61,Revenue,KENT COUNTY COUNCIL
,No FE Detail,Barrows and Bins Replacement,Vehicles Plant Equip & Machin,Equipment,Equipment,7/7/2011,1540,"1,638.00",Capital,GLASDON UK LTD
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Third Party Payments,Private Contractors,Carriageway/Fway Maint,7/14/2011,1541,643.00,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Wimbledon Station Network Rail,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,1542,"20,000.00",Capital,FM CONWAY LTD
,No FE Detail,Wim TC Accessibility & Streets,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/14/2011,1543,"80,000.00",Capital,FM CONWAY LTD
Highways & Transport Services,Parking Services,On Street Parking.,Customer and client receipts,Fees,Business Parking Permits X,7/20/2011,1544,552.00,Revenue,HOLDEN JONES LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,7/4/2011,1545,"35,198.64",Revenue,VEOLIA ES (UK) LIMITED
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Supplies and Services,Grants and Subscriptions,Contributions,7/13/2011,1546,"2,000.00",Revenue,EALING COUNCIL
Cultural Env Reg&Plan Services,Library Service,Pollards Hill Library,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,1547,"1,171.55",Revenue,JULIUS RUTHERFOORD & CO LTD
,No FE Detail,Electric supply and refurbish,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/14/2011,1548,"32,645.80",Capital,BLAKEDOWN SPORT & PLAY LTD
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/29/2011,1549,"30,000.00",Capital,FM CONWAY LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,7/4/2011,1550,"51,578.00",Revenue,VEOLIA ES (UK) LIMITED
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/6/2011,1551,559.20,Revenue,REDACTED
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Supplies and Services,Services,Consultants,7/11/2011,1552,"6,500.00",Revenue,ATLANTIC CUSTOMER SOLUTIONS LT
Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival,Supplies and Services,Services,Miscellaneous Fees,7/15/2011,1553,775.00,Revenue,EVE TRAKWAY LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Misc Advertising/Publicity,7/5/2011,1554,720.00,Revenue,STUDIO 11 LTD
Cultural Env Reg&Plan Services,Open Spaces,Morden Parks,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,7/4/2011,1555,647.10,Revenue,LTSB COMMERCIAL FINANCE LTD
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,7/7/2011,1556,"3,911.64",Revenue,LOOMIS UK LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (On Site),7/4/2011,1557,835.50,Revenue,GREEN MACHINES
Central Services,Fully rechargeable Overheads,AD I&T,Employees,Indirect Employee Expenses,External Training Costs,7/1/2011,1558,"6,500.00",Revenue,FIREBRAND TRAINING LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,1559,"7,970.10",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/1/2011,1560,"5,313.40",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,1561,"5,399.10",Revenue,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/1/2011,1562,610.00,Revenue,REDACTED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/15/2011,1563,"7,970.10",Revenue,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/1/2011,1564,"1,045.00",Revenue,TERN ASSOCIATES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/1/2011,1565,"3,270.00",Revenue,REDACTED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,1566,"5,827.60",Revenue,ADMINLAND LTD
Cultural Env Reg&Plan Services,Environmental Health,Housing/Env,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/1/2011,1567,893.55,Revenue,REDACTED
,No FE Detail,REDACTED,Fund Balances,,Payments X,7/21/2011,1568,"13,320.00",Revenue,WANDSWORTH OPERATIONAL SERV.
,No FE Detail,SW Business Area (Lombard Rd),"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,7/4/2011,1569,"4,031.00",Capital,UK POWER NETWORKS (OPERATIONS)
Cultural Env Reg&Plan Services,Waste Collection,Recycling Collection,Supplies and Services,Clothing Unfrms Laundry,Clothing & Uniforms,7/26/2011,1570,"1,000.00",Revenue,SAFETY MANAGEMENT
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies and Services,Clothing Unfrms Laundry,Clothing & Uniforms,7/26/2011,1571,"1,000.00",Revenue,SAFETY MANAGEMENT
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Clothing Unfrms Laundry,Clothing & Uniforms,7/26/2011,1572,"2,230.45",Revenue,SAFETY MANAGEMENT
Childrens & Education Services,Non-Delegated School Grants,SF1.2 School Lunch Grant (DSG),Supplies and Services,Equip Furniture/Materials,Milk and Meals,7/4/2011,1573,"65,789.28",Revenue,ISS COLLECTIONS LTD
Childrens & Education Services,Assuring Access To Schools,Free School Meals,Supplies and Services,Grants and Subscriptions,Free School Meals,7/4/2011,1574,"122,742.14",Revenue,ISS COLLECTIONS LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/8/2011,1575,"1,241.00",Revenue,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/14/2011,1576,620.50,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Traffic surveys & Safety Measu,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,7/8/2011,1577,920.00,Capital,AXIOM TRAFFIC LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/8/2011,1578,"1,241.00",Revenue,UK POWER NETWORKS (OPERATIONS)
Childrens & Education Services,Schools Strategic Management,Succession Planning (NCSL),Supplies and Services,Equip Furniture/Materials,Education Materials,7/19/2011,1579,"1,036.48",Revenue,HEATH BOOKS LTD
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Supplies and Services,Expenses,Conferences,7/1/2011,1580,"3,323.35",Revenue,LEARNING PLUS UK
Childrens & Education Services,Non-Delegated School Grants,SF1.3 EMAG (LEA),Supplies and Services,Grants and Subscriptions,Subscriptions,7/1/2011,1581,"1,902.29",Revenue,CLEAPSS
Childrens & Education Services,Non-Delegated School Grants,SF1.3 EMAG (LEA),Supplies and Services,Services,Consultants,7/1/2011,1582,500.00,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,7/1/2011,1583,"12,500.00",Revenue,COMMONSIDE COMMUNITY DEV TRUST
Adult Social Care,Children's Services - C & SW,NQSW Programme - CWDC,Supplies and Services,Services,Consultants,7/15/2011,1584,980.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Premises Related Expenditure,Rents,Miscellaneous Rents,7/5/2011,1585,872.69,Revenue,MERTON PRIORY HOMES (RENT)
,No FE Detail,Recycling Bins for Flats,Plnt Mch & Equip(signs etc),Equipment,Equipment,7/1/2011,1586,"2,727.20",Capital,R.J.H.WELDING
Cultural Env Reg&Plan Services,Waste Collection,Garth Road Site,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,7/6/2011,1587,500.00,Revenue,R.J.H.WELDING
Cultural Env Reg&Plan Services,Environmental Health,Pest Control,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,7/5/2011,1588,645.84,Revenue,KILLGERM CHEMICALS LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire - Ad Hoc,7/18/2011,1589,"1,178.10",Revenue,CITROEN CONTRACT MOTORING
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Supplies and Services,Services,Consulting Engineers Fees,7/12/2011,1590,550.00,Revenue,CIPFA BUSINESS LIMITED
Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.,Supplies and Services,Services,Counsel's Fees,7/1/2011,1591,750.00,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,Internal Training Costs,7/1/2011,1592,"1,200.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Library Service,Raynes Park Library,Third Party Payments,Private Contractors,Contract Payments,7/1/2011,1593,607.63,Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Mitcham Library,Third Party Payments,Private Contractors,Contract Payments,7/1/2011,1594,"1,496.56",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Third Party Payments,Private Contractors,Contract Payments,7/1/2011,1595,"1,595.09",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Raynes Park Library,Third Party Payments,Private Contractors,Contract Payments,7/1/2011,1596,607.63,Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Mitcham Library,Third Party Payments,Private Contractors,Contract Payments,7/1/2011,1597,"1,496.56",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Third Party Payments,Private Contractors,Contract Payments,7/1/2011,1598,"1,595.09",Revenue,JULIUS RUTHERFOORD & CO LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/5/2011,1599,"1,285.50",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,7/7/2011,1600,"2,099.65",Revenue,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),7/18/2011,1601,887.06,Revenue,FLEETSPEED COACHWORKS LTD.
Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.,Supplies and Services,Services,Counsel's Fees,7/1/2011,1602,900.00,Revenue,REDACTED
,No FE Detail,Civic Centre refurbishment,Vehicles Plant Equip & Machin,Specialist furniture,Specialist furniture,7/7/2011,1603,741.40,Capital,UNIQUE OFFICE SOLUTIONS LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,7/14/2011,1604,"1,100.00",Revenue,INDEPTH HYGIENE SERVICES LTD
,No FE Detail,Dundonald EDF works,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/5/2011,1605,"5,652.31",Capital,MORTON FAIRVIEW ELEC SERVICES
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Comms and Computing,Computer Purchases - Misc,7/11/2011,1606,"1,734.10",Revenue,CIVICA UK LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,7/1/2011,1607,"1,080.00",Revenue,CHERUBS @ NEWMINSTER
,No FE Detail,John Innes Rec/Rutlish wall,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/13/2011,1608,"1,236.00",Capital,STONEWEST LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Expenses,Hospitality,7/1/2011,1609,"4,263.25",Revenue,CANNIZARO HOUSE
Childrens & Education Services,Youth Service,Youth Office Premises Cost,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,7/13/2011,1610,"1,200.00",Revenue,JAYS CASH & CARRY GLASS
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/19/2011,1611,850.00,Capital,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Boundary Fencing and painting,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,7/19/2011,1612,"1,375.00",Capital,TAYLOR BUILDING COMPANY LTD
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Supplies and Services,Services,Consultants,7/6/2011,1613,"1,080.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Energy Costs,Electricity,7/1/2011,1614,672.65,Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/1/2011,1615,585.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/1/2011,1616,"1,064.72",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,7/1/2011,1617,880.00,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,7/1/2011,1618,"3,202.35",Revenue,HALL SCHOOLS OF WIMBLEDON
Adult Social Care,Adult u65 Phys/Sensory Impair,PS All Saints DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/1/2011,1619,895.08,Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD High Path DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/1/2011,1620,"1,109.90",Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD JMC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/1/2011,1621,"1,754.34",Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS All Saints DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/1/2011,1622,895.08,Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD High Path DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/1/2011,1623,"1,109.90",Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD JMC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,7/1/2011,1624,"1,754.34",Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,7/4/2011,1625,"14,170.50",Revenue,THE CHILDRENS TRUST
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,7/6/2011,1626,"1,596.00",Revenue,REDACTED
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,7/1/2011,1627,"1,560.60",Capital,STAYING PUT SERVICES
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,7/1/2011,1628,"8,948.22",Capital,FREEWAY LIFT SERVICES LTD
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,7/1/2011,1629,"4,455.00",Capital,VIVA VIE LTD
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Supplies and Services,Comms and Computing,Postage - General,7/4/2011,1630,"1,000.00",Revenue,PITNEY BOWES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,7/4/2011,1631,651.82,Revenue,JD ASSOCIATES
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Water Services,Use of Water (Metered),7/5/2011,1632,767.33,Revenue,SUTTON & EAST SURREY WATER PLC
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,7/14/2011,1633,"-16,360.25",Revenue,NEWSCHOOLS (MERTON) LIMITED
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,7/4/2011,1634,"8,848.00",Revenue,NEWSCHOOLS (MERTON) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,7/4/2011,1635,"2,480.00",Revenue,AIR SURVEYS  LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,7/11/2011,1636,523.91,Revenue,NORTHGATE VEHICLE HIRE(SE)LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,7/4/2011,1637,575.00,Revenue,GULLIVER'S TRUCK HIRE LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/4/2011,1638,"1,385.95",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/4/2011,1639,"1,385.95",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/4/2011,1640,"1,389.95",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/7/2011,1641,"1,385.95",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,7/4/2011,1642,"1,385.95",Revenue,KENT COUNTY COUNCIL
