Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
1914,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,15/04/2013,R,MACINTYRE                     
1915,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,13/05/2013,R,MACINTYRE                     
1916,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,18/03/2013,R,MACINTYRE                     
1917,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,15/04/2013,R,MACINTYRE                     
1918,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,15/04/2013,R,MACINTYRE                     
1919,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,18/03/2013,R,MACINTYRE                     
1920,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,13/05/2013,R,MACINTYRE                     
1921,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,13/05/2013,R,MACINTYRE                     
1922,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,13/05/2013,R,MACINTYRE                     
1923,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,18/03/2013,R,MACINTYRE                     
1924,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,761.31,15/04/2013,R,MACINTYRE                     
1925,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,800,01/10/2012,R,NEW DIRECTIONS (HASTINGS) LTD 
1926,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,802.59,19/05/2013,R,CRAEGMOOR FACILITIES - WINDSOR
1927,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,802.59,19/05/2013,R,CRAEGMOOR FACILITIES - WINDSOR
1928,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,802.59,19/05/2013,R,CRAEGMOOR FACILITIES - WINDSOR
1929,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,802.59,19/05/2013,R,CRAEGMOOR FACILITIES - WINDSOR
1930,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,01/05/2013,R,L'ARCHE                       
1931,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,02/04/2013,R,L'ARCHE                       
1932,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,01/05/2013,R,L'ARCHE                       
1933,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,02/04/2013,R,L'ARCHE                       
1934,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,01/05/2013,R,L'ARCHE                       
1935,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,01/05/2013,R,L'ARCHE                       
1936,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,02/04/2013,R,L'ARCHE                       
1937,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,814.08,02/04/2013,R,L'ARCHE                       
1938,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,824.18,19/03/2013,R,DIMENSIONS (UK) LTD.          
1939,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,834,01/05/2013,R,CARE MANAGEMENT GROUP         
1940,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,834,01/05/2013,R,CARE MANAGEMENT GROUP         
1941,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,834,01/05/2013,R,CARE MANAGEMENT GROUP         
1942,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,834,01/05/2013,R,CARE MANAGEMENT GROUP         
1943,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,852.4,01/10/2012,R,NEW DIRECTIONS (HASTINGS) LTD 
1944,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,862.75,25/03/2013,R,HAYDON PARK LODGE             
1945,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.98,20/05/2013,R,SCOPE                         
1946,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.98,20/05/2013,R,SCOPE                         
1947,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.98,20/05/2013,R,SCOPE                         
1948,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.98,20/05/2013,R,SCOPE                         
1949,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,880.31,25/03/2013,R,HAYDON PARK LODGE             
1950,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,883.12,25/03/2013,R,HAYDON PARK LODGE             
1951,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,30/04/2013,R,THE LODGE TRUST               
1952,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,30/04/2013,R,THE LODGE TRUST               
1953,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,30/04/2013,R,THE LODGE TRUST               
1954,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,913.5,30/04/2013,R,THE LODGE TRUST               
1955,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,930,21/05/2013,R,HAYDON PARK LODGE             
1956,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,930,21/05/2013,R,HAYDON PARK LODGE             
1957,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,930,21/05/2013,R,HAYDON PARK LODGE             
1958,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,930,21/05/2013,R,HAYDON PARK LODGE             
1959,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,949.51,20/05/2013,R,BRIGSTOCK HOUSE               
1960,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,949.51,20/05/2013,R,BRIGSTOCK HOUSE               
1961,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,949.51,20/05/2013,R,BRIGSTOCK HOUSE               
1962,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,949.51,20/05/2013,R,BRIGSTOCK HOUSE               
1963,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,950,01/05/2013,R,ST GEORGES RES. CARE HOME     
1964,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,950,01/05/2013,R,ST GEORGES RES. CARE HOME     
1965,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,950,01/05/2013,R,ST GEORGES RES. CARE HOME     
1966,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,950,01/05/2013,R,ST GEORGES RES. CARE HOME     
1967,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,964,25/03/2013,R,HAYDON PARK LODGE             
1968,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,964,25/03/2013,R,HAYDON PARK LODGE             
1969,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,964,25/03/2013,R,HAYDON PARK LODGE             
1970,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,25/03/2013,R,HAYDON PARK LODGE             
1971,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,21/05/2013,R,HAYDON PARK LODGE             
1972,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,21/05/2013,R,HAYDON PARK LODGE             
1973,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,21/05/2013,R,HAYDON PARK LODGE             
1974,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,25/03/2013,R,HAYDON PARK LODGE             
1975,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,25/03/2013,R,HAYDON PARK LODGE             
1976,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,988,21/05/2013,R,HAYDON PARK LODGE             
1977,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,989.01,19/03/2013,R,DIMENSIONS (UK) LTD.          
1978,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,18/03/2013,R,MACINTYRE                     
1979,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,15/04/2013,R,MACINTYRE                     
1980,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,15/04/2013,R,MACINTYRE                     
1981,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,13/05/2013,R,MACINTYRE                     
1982,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,13/05/2013,R,MACINTYRE                     
1983,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,13/05/2013,R,MACINTYRE                     
1984,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,18/03/2013,R,MACINTYRE                     
1985,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,18/03/2013,R,MACINTYRE                     
1986,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,15/04/2013,R,MACINTYRE                     
1987,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,15/04/2013,R,MACINTYRE                     
1988,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,13/05/2013,R,MACINTYRE                     
1989,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,990.2,18/03/2013,R,MACINTYRE                     
1990,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,000.00",08/04/2013,R,ODYSSEY CARE SOLUTIONS        
1991,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,000.00",08/04/2013,R,ODYSSEY CARE SOLUTIONS        
1992,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,000.00",08/04/2013,R,ODYSSEY CARE SOLUTIONS        
1993,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,000.00",08/04/2013,R,ODYSSEY CARE SOLUTIONS        
1994,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,013.00",25/03/2013,R,HAYDON PARK LODGE             
1995,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,013.00",25/03/2013,R,HAYDON PARK LODGE             
1996,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,013.00",25/03/2013,R,HAYDON PARK LODGE             
1997,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,013.00",25/03/2013,R,HAYDON PARK LODGE             
1998,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,013.00",25/03/2013,R,HAYDON PARK LODGE             
1999,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,013.00",25/03/2013,R,HAYDON PARK LODGE             
2000,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",26/04/2013,R,ASHINGTON HOUSE               
2001,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/03/2013,R,ASHINGTON HOUSE               
2002,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",27/05/2013,R,ASHINGTON HOUSE               
2003,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",27/05/2013,R,ASHINGTON HOUSE               
2004,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",26/04/2013,R,ASHINGTON HOUSE               
2005,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",26/04/2013,R,ASHINGTON HOUSE               
2006,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/03/2013,R,ASHINGTON HOUSE               
2007,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",27/05/2013,R,ASHINGTON HOUSE               
2008,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/03/2013,R,ASHINGTON HOUSE               
2009,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",27/05/2013,R,ASHINGTON HOUSE               
2010,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",26/04/2013,R,ASHINGTON HOUSE               
2011,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,016.47",28/03/2013,R,ASHINGTON HOUSE               
2012,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",04/04/2013,R,ESTHER CARE HOMES LIMITED     
2013,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",01/05/2013,R,ESTHER CARE HOMES LIMITED     
2014,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",04/04/2013,R,ESTHER CARE HOMES LIMITED     
2015,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",04/04/2013,R,ESTHER CARE HOMES LIMITED     
2016,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",01/05/2013,R,ESTHER CARE HOMES LIMITED     
2017,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",04/04/2013,R,ESTHER CARE HOMES LIMITED     
2018,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",01/05/2013,R,ESTHER CARE HOMES LIMITED     
2019,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,028.43",01/05/2013,R,ESTHER CARE HOMES LIMITED     
2020,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,040.00",20/05/2013,R,THE REGARD PARTNERSHIP LTD    
2021,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,040.00",20/05/2013,R,THE REGARD PARTNERSHIP LTD    
2022,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,040.00",20/05/2013,R,THE REGARD PARTNERSHIP LTD    
2023,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,040.00",20/05/2013,R,THE REGARD PARTNERSHIP LTD    
2024,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,050.00",15/04/2013,R,THE CHESTNUTS LIMITED         
2025,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,050.00",15/04/2013,R,THE CHESTNUTS LIMITED         
2026,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,050.00",15/04/2013,R,THE CHESTNUTS LIMITED         
2027,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,050.00",15/04/2013,R,THE CHESTNUTS LIMITED         
2028,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/04/2013,R,ASHCROFT CARE SERVICES        
2029,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/05/2013,R,ASHCROFT CARE SERVICES        
2030,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/04/2013,R,ASHCROFT CARE SERVICES        
2031,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/05/2013,R,ASHCROFT CARE SERVICES        
2032,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/04/2013,R,ASHCROFT CARE SERVICES        
2033,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/05/2013,R,ASHCROFT CARE SERVICES        
2034,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/05/2013,R,ASHCROFT CARE SERVICES        
2035,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,074.97",01/04/2013,R,ASHCROFT CARE SERVICES        
2036,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,082.61",07/05/2013,R,HUNTERS' LODGE                
2037,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,082.61",01/04/2013,R,HUNTERS' LODGE                
2038,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,082.61",01/04/2013,R,HUNTERS' LODGE                
2039,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,082.61",01/04/2013,R,HUNTERS' LODGE                
2040,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,082.61",07/05/2013,R,HUNTERS' LODGE                
2041,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,"1,082.61",07/05/2013,R,HUNTERS' LODGE                
