,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1273,Community and Housing,ENHANCEABLE DAY CENTRE,301122NC,19-Dec-22,892.79,148.8,187936,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1274,Community and Housing,ROYAL FREE LONDON NHS FND.TRST,I0214032,28-Dec-22,21271.2,3545.2,187987,Planning & Performance,310000              Healthcare,A,2022,9
1275,Community and Housing,ROYAL FREE LONDON NHS FND.TRST,I0214034,28-Dec-22,21271.2,3545.2,187987,Planning & Performance,310000              Healthcare,A,2022,9
1276,Community and Housing,REDACTED PERSONAL DATA,906659,06-Dec-22,557.04,0,188010,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1277,Community and Housing,REDACTED PERSONAL DATA,906888,06-Dec-22,3419.16,0,188043,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1278,"Children, Schools and Family",REDACTED PERSONAL DATA,906327,02-Dec-22,614.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1279,"Children, Schools and Family",REDACTED PERSONAL DATA,906437,02-Dec-22,893.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1280,"Children, Schools and Family",REDACTED PERSONAL DATA,909101,09-Dec-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1281,"Children, Schools and Family",REDACTED PERSONAL DATA,909210,09-Dec-22,793.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1282,"Children, Schools and Family",REDACTED PERSONAL DATA,911890,16-Dec-22,677.92,0,188093,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1283,"Children, Schools and Family",REDACTED PERSONAL DATA,911906,16-Dec-22,1029.5,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1284,"Children, Schools and Family",REDACTED PERSONAL DATA,912017,16-Dec-22,1587.44,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1285,"Children, Schools and Family",REDACTED PERSONAL DATA,914743,29-Dec-22,514.75,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1286,"Children, Schools and Family",REDACTED PERSONAL DATA,914856,29-Dec-22,793.72,0,188093,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1287,"Children, Schools and Family",REDACTED PERSONAL DATA,906363,02-Dec-22,584,0,188095,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1288,"Children, Schools and Family",REDACTED PERSONAL DATA,911940,16-Dec-22,968,0,188095,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1289,Community and Housing,REDACTED PERSONAL DATA,907821,06-Dec-22,1455.78,0,188160,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1290,"Children, Schools and Family",REDACTED PERSONAL DATA,906319,02-Dec-22,534.75,0,188196,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1291,"Children, Schools and Family",REDACTED PERSONAL DATA,906367,02-Dec-22,534.75,0,188196,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1292,"Children, Schools and Family",REDACTED PERSONAL DATA,911897,16-Dec-22,869.5,0,188196,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1293,"Children, Schools and Family",REDACTED PERSONAL DATA,911944,16-Dec-22,869.5,0,188196,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1294,Environment and Regeneration,THE KNOWLEDGE ACADEMY,427534,09-Dec-22,2154,359,188200,Civil Enforcement Officers,170000              Education,A,2022,9
1295,Community and Housing,REDACTED PERSONAL DATA,906907,06-Dec-22,600,0,188230,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1296,Community and Housing,TM HOUSE AND HOSTELS LTD,MC/011222,12-Dec-22,20008.8,3334.8,188251,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1297,Community and Housing,TM HOUSE AND HOSTELS LTD,MGG/011122,13-Dec-22,8078.4,1346.4,188251,Housing Strategy,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1298,Community and Housing,TM HOUSE AND HOSTELS LTD,MSD/011222,16-Dec-22,1080,180,188251,Substance Misuse Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1299,Community and Housing,KINGSTON HOSP NHS FOUNDATION,24000034891,06-Dec-22,56770,0,188280,PH - Sexual Health,310000              Healthcare,A,2022,9
1300,Community and Housing,KINGSTON HOSP NHS FOUNDATION,78081406,16-Dec-22,1141.96,0,188280,PH - Sexual Health,310000              Healthcare,A,2022,9
1301,Community and Housing,STENFORD PROPERTY LTD,324239,06-Dec-22,24135,0,188293,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1302,Unassigned,PARK COMMUNITY SCHOOL,SCHOOLS 2223/9 A,06-Dec-22,9158.49,0,188598,Schools,170000              Education,A,2022,9
1303,"Children, Schools and Family",REDACTED PERSONAL DATA,907430,07-Dec-22,1188,0,188642,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,9
1304,Community and Housing,REDACTED PERSONAL DATA,906881,06-Dec-22,890.96,0,188643,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1305,Community and Housing,REDACTED PERSONAL DATA,906860,06-Dec-22,763.68,0,188675,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1306,Community and Housing,REDACTED PERSONAL DATA,906660,06-Dec-22,572.76,0,188692,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1307,Corporate Services,MISL LTD,227687,14-Dec-22,2236.49,372.75,188853,Post services,190000              Facilities & Management Services,A,2022,9
1308,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 EY FUND 2,14-Dec-22,595,0,188866,EARLY YEARS NURSERY GRANTS,200000              Financial Services,R,2022,9
1309,Community and Housing,REDACTED PERSONAL DATA,906922,06-Dec-22,1781.92,0,188868,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1310,"Children, Schools and Family",REDACTED PERSONAL DATA,907381,06-Dec-22,1104.76,0,188998,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2022,9
1311,Community and Housing,REDACTED PERSONAL DATA,906665,06-Dec-22,850.4,0,189003,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1312,Community and Housing,REDACTED PERSONAL DATA,906993,06-Dec-22,4184.28,0,189093,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1313,"Children, Schools and Family",REDACTED PERSONAL DATA,906267,01-Dec-22,895,0,189162,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1314,"Children, Schools and Family",REDACTED PERSONAL DATA,912091,16-Dec-22,895,0,189162,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1315,Corporate Services,CUSTOMISED GRAPHICS PRINT LTD,13158,19-Dec-22,12607.2,2101.2,189179,Printing,190000              Facilities & Management Services,A,2022,9
1316,"Children, Schools and Family",REDACTED PERSONAL DATA,906329,02-Dec-22,534.75,0,189194,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1317,"Children, Schools and Family",REDACTED PERSONAL DATA,906431,02-Dec-22,584,0,189194,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1318,"Children, Schools and Family",REDACTED PERSONAL DATA,911908,16-Dec-22,869.5,0,189194,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1319,"Children, Schools and Family",REDACTED PERSONAL DATA,912011,16-Dec-22,968,0,189194,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1320,Unassigned,DAC BEACHCROFT CLAIMS LIMITED,03-10168218,13-Dec-22,777.6,129.6,189242,Corporate Services,280000              Legal Services,A,2022,9
1321,Community and Housing,ALDERWOOD LIMITED,911499,20-Dec-22,23657.28,0,189252,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
1322,Community and Housing,REDACTED PERSONAL DATA,907055,06-Dec-22,4454.8,0,189256,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1323,"Children, Schools and Family",REDACTED PERSONAL DATA,912270,19-Dec-22,3871.98,0,189265, Childrens Short Breaks,321100              Social Community Care Supplies & Services - Children,R,2022,9
1324,"Children, Schools and Family",REDACTED PERSONAL DATA,907406,07-Dec-22,772.2,0,189270,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,9
1325,"Children, Schools and Family",REDACTED PERSONAL DATA,908480,07-Dec-22,779,0,189288, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,9
1326,"Children, Schools and Family",REDACTED PERSONAL DATA,906337,02-Dec-22,534.75,0,189297,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1327,"Children, Schools and Family",REDACTED PERSONAL DATA,911916,16-Dec-22,869.5,0,189297,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1328,"Children, Schools and Family",REDACTED PERSONAL DATA,907630,07-Dec-22,594,0,189309,CWD Placements,CSF-DIRECT PAYMENTS,R,2022,9
1329,Community and Housing,REDACTED PERSONAL DATA,906777,06-Dec-22,4454.8,0,189336,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1330,Community and Housing,REDACTED PERSONAL DATA,906685,06-Dec-22,995.92,0,189545,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1331,Environment and Regeneration,LONDON HIRE LTD,INV00071493,22-Dec-22,1439.99,240,189574,Transport-Contract Hire,380000              Vehicle Management,A,2022,9
1332,Community and Housing,REDACTED PERSONAL DATA,906877,06-Dec-22,3179.08,0,189595,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1333,Community and Housing,REDACTED PERSONAL DATA,907021,06-Dec-22,509.12,0,189662,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1334,Community and Housing,REDACTED PERSONAL DATA,906701,06-Dec-22,885.12,0,189671,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1335,Community and Housing,REDACTED PERSONAL DATA,907042,06-Dec-22,905.52,0,189751,Older People Placements - East,DIRECT PAYMENTS,R,2022,9
1336,Community and Housing,KLEARWATER ADULT SERVICES,911484,20-Dec-22,9476,0,189849,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
1337,Community and Housing,KLEARWATER ADULT SERVICES,911828,20-Dec-22,5941.96,0,189849,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,9
1338,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/40,16-Dec-22,747.03,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1339,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/67,16-Dec-22,1014.01,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1340,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/1,16-Dec-22,771.21,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1341,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/43,16-Dec-22,1060.02,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1342,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/21,16-Dec-22,692.96,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1343,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/2,16-Dec-22,1040.27,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1344,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/36,16-Dec-22,747.97,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1345,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/28,16-Dec-22,960.44,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1346,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/56,16-Dec-22,942.04,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1347,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/26,16-Dec-22,994.55,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1348,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/23,16-Dec-22,904.79,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1349,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/12,16-Dec-22,721.07,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1350,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/63,16-Dec-22,1049.62,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1351,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/39,16-Dec-22,722.94,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1352,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/14,16-Dec-22,2662.12,0,189874,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1353,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/66,16-Dec-22,1063.32,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1354,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/35,16-Dec-22,908.39,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1355,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/13,16-Dec-22,634.93,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1356,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/9,16-Dec-22,1502.53,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1357,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/22,16-Dec-22,1028.61,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1358,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/52,16-Dec-22,2563.69,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1359,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/27,16-Dec-22,2707.83,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1360,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/18,16-Dec-22,1067.17,0,189874,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1361,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/8,16-Dec-22,3296.23,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1362,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/34,16-Dec-22,756.44,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1363,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/24,16-Dec-22,1257.05,0,189874,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1364,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/44,16-Dec-22,2766.78,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1365,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/57,16-Dec-22,1076.95,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1366,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/59,16-Dec-22,1110.2,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1367,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/46,16-Dec-22,730.26,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1368,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/53,16-Dec-22,1167.1,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1369,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/41,16-Dec-22,758.53,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1370,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/25,16-Dec-22,1252.6,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1371,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/61,16-Dec-22,744.53,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1372,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/62,16-Dec-22,752.07,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1373,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/30,16-Dec-22,1385.54,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1374,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/19,16-Dec-22,1786.12,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1375,Community and Housing,WESTMINSTER HOMECARE LIMITED,WM2022P09/47,16-Dec-22,715.9,0,189874,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1376,"Children, Schools and Family",HEATH FARM CHILDRENS SERVICES,416624,06-Dec-22,5721.43,0,189882,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
1377,"Children, Schools and Family",HEATH FARM CHILDRENS SERVICES,416625,06-Dec-22,5722.5,0,189882,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,9
1378,"Children, Schools and Family",FILM SKOOL DELUXE,HAFAUT22-P1,12-Dec-22,1500,0,189908,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2022,9
1379,Community and Housing,REDACTED PERSONAL DATA,907027,06-Dec-22,636.4,0,190013,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1380,"Children, Schools and Family",REDACTED PERSONAL DATA,912315,19-Dec-22,755.76,0,190137,Child Disabilities - Placement,DIRECT PAYMENTS,R,2022,9
1381,Community and Housing,REDACTED PERSONAL DATA,906744,06-Dec-22,670.16,0,190144,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1382,Community and Housing,REDACTED PERSONAL DATA,906704,06-Dec-22,722.08,0,190153,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1383,Corporate Services,PITNEY BOWES LIMITED,107268632,08-Dec-22,2490,415,190160,Post services,300000              Mail Services,A,2022,9
1384,Community and Housing,REDACTED PERSONAL DATA,906916,06-Dec-22,954.6,0,190223,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,9
1385,Environment and Regeneration,CROYDON COUNCIL,3019518,14-Dec-22,799634.05,133272.35,190319,Waste Disposal,OLA,A,2022,9
1386,"Children, Schools and Family",REDACTED PERSONAL DATA,911951,16-Dec-22,647.18,0,190378,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1387,"Children, Schools and Family",REDACTED PERSONAL DATA,906409,02-Dec-22,584,0,190398,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1388,"Children, Schools and Family",REDACTED PERSONAL DATA,911965,16-Dec-22,779.02,0,190398,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1389,"Children, Schools and Family",REDACTED PERSONAL DATA,911988,16-Dec-22,968,0,190398,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,9
1390,Community and Housing,REDACTED PERSONAL DATA,906812,06-Dec-22,1377.76,0,190440,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1391,Corporate Services,REDACTED PERSONAL DATA,782/AMA,30-Dec-22,3300,550,190526,SLLP - Disbursements,280000              Legal Services,R,2022,9
1392,Community and Housing,ADMIRAL HEALTHCARE LTD,911849,20-Dec-22,3180,0,190612,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1393,Community and Housing,APEX HOUSING SOLUTIONS LTD,MERTO-1122,15-Dec-22,20442,0,190673,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adults,A,2022,9
1394,Community and Housing,REDACTED PERSONAL DATA,906972,06-Dec-22,614.08,0,190780,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2022,9
1395,Community and Housing,FOXLEY LODGE CARE HOME,911495,20-Dec-22,3090,0,190849,Mental Health Placements,321017              Nursing & Residential Care Homes,A,2022,9
1396,Community and Housing,REDACTED PERSONAL DATA,909381,13-Dec-22,789,0,190864,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
1397,Community and Housing,REDACTED PERSONAL DATA,909399,13-Dec-22,1052.08,0,190864,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
1398,Community and Housing,REDACTED PERSONAL DATA,909411,13-Dec-22,789,0,190864,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
1399,Corporate Services,REDACTED PERSONAL DATA,INV/ABI16,29-Dec-22,3000,500,190871,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,9
1400,Unassigned,LONDON BOROUGH OF LEWISHAM,CETV001,14-Dec-22,1451.84,0,190904,London Borough of Merton,PENSIONS,A,2022,9
1401,Community and Housing,Social Care Institute for Excellence,PSI000765,20-Dec-22,9870,1645,190961,Safeguarding Adults Board,321100              Social Community Care Supplies & Services - Children,A,2022,9
1402,Community and Housing,LOVING CARE LTD,911547,20-Dec-22,13972.04,0,191015,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1403,Community and Housing,LOVING CARE LTD,911653,20-Dec-22,8994.64,0,191015,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1404,Corporate Services,EXPONENTIAL-E LTD,702243,28-Dec-22,540,90,191124,IT-Telecomms,270000              Information Communication Technology,A,2022,9
1405,Community and Housing,ABILITY HOUSING ASSOCIATION,12410,05-Dec-22,4306.96,0,191189,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1406,Community and Housing,ABILITY HOUSING ASSOCIATION,12448,28-Dec-22,4306.96,0,191189,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1407,Community and Housing,REDACTED PERSONAL DATA,909389,13-Dec-22,780.68,0,191195,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
1408,Community and Housing,REDACTED PERSONAL DATA,909393,13-Dec-22,780.68,0,191195,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2022,9
1409,Community and Housing,REDACTED PERSONAL DATA,909414,13-Dec-22,780.68,0,191195,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,R,2022,9
1410,Community and Housing,Aitch Care Homes,911568,20-Dec-22,7903,0,191246,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1411,Community and Housing,Aitch Care Homes,911708,20-Dec-22,6171.8,0,191246,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1412,Community and Housing,Carewatch Kingston,P9-DRAFT3/26,15-Dec-22,1214.35,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1413,Community and Housing,Carewatch Kingston,P9-DRAFT3/20,15-Dec-22,1050.89,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1414,Community and Housing,Carewatch Kingston,P9-DRAFT3/10,15-Dec-22,1088.49,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1415,Community and Housing,Carewatch Kingston,P9-DRAFT3/46,15-Dec-22,650.35,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1416,Community and Housing,Carewatch Kingston,P9-DRAFT3/74,15-Dec-22,614.03,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1417,Community and Housing,Carewatch Kingston,P9-DRAFT3/40,15-Dec-22,823.77,0,191332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1418,Community and Housing,Carewatch Kingston,P9-DRAFT3/62,15-Dec-22,1341.67,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1419,Community and Housing,Carewatch Kingston,P9-DRAFT3/86,15-Dec-22,1877.88,0,191332,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1420,Community and Housing,Carewatch Kingston,P9-DRAFT3/65,15-Dec-22,678.81,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1421,Community and Housing,Carewatch Kingston,P9-DRAFT3/73,15-Dec-22,611.76,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1422,Community and Housing,Carewatch Kingston,P9-DRAFT3/3,15-Dec-22,1254.9,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1423,Community and Housing,Carewatch Kingston,P9-DRAFT3/11,15-Dec-22,2539.26,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1424,Community and Housing,Carewatch Kingston,P9-DRAFT3/22,15-Dec-22,738.21,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1425,Community and Housing,Carewatch Kingston,P9-DRAFT3/38,15-Dec-22,523.39,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1426,Community and Housing,Carewatch Kingston,P9-DRAFT3/54,15-Dec-22,2231.53,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1427,Community and Housing,Carewatch Kingston,P9-DRAFT3/36,15-Dec-22,2412.42,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1428,Community and Housing,Carewatch Kingston,P9-DRAFT3/8,15-Dec-22,1079.97,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1429,Community and Housing,Carewatch Kingston,P9-DRAFT3/31,15-Dec-22,851.45,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1430,Community and Housing,Carewatch Kingston,P9-DRAFT3/59,15-Dec-22,789.75,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1431,Community and Housing,Carewatch Kingston,P9-DRAFT3/17,15-Dec-22,720.96,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1432,Community and Housing,Carewatch Kingston,P9-DRAFT3/13,15-Dec-22,2142.72,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1433,Community and Housing,Carewatch Kingston,P9-DRAFT3/66,15-Dec-22,1323.57,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1434,Community and Housing,Carewatch Kingston,P9-DRAFT3/70,15-Dec-22,750.53,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
1435,Community and Housing,Carewatch Kingston,P9-DRAFT3/72,15-Dec-22,1027.1,0,191332,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,9
