FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1977,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1978,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1979,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1980,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1981,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1982,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1983,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1984,851.65,4/26/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1985,614.6,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1986,614.6,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1987,614.6,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1988,614.6,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1989,"1,989.40",4/30/2012,R,YOYAGE CARE LTD               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1990,"1,989.40",4/30/2012,R,YOYAGE CARE LTD               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1991,"1,989.40",4/30/2012,R,YOYAGE CARE LTD               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1992,"1,989.40",4/30/2012,R,YOYAGE CARE LTD               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1993,"1,050.00",4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1994,"1,050.00",4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1995,"1,050.00",4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1996,"1,050.00",4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1997,814.08,4/25/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1998,814.08,4/25/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,1999,814.08,4/25/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2000,814.08,4/25/2012,R,L'ARCHE                       
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2001,679.83,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2002,679.83,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2003,679.83,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2004,679.83,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2005,880.31,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2006,880.31,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2007,880.31,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2008,880.31,4/23/2012,R,HAYDON PARK LODGE             
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2009,"3,650.01",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2010,"3,650.01",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2011,"3,650.01",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2012,"3,650.01",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2013,"5,976.32",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2014,"5,976.32",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2015,"5,976.32",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2016,"5,976.32",4/25/2012,R,ST LUKE'S HOSPITAL- OLD LEIGH 
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2017,"1,827.00",4/12/2012,R,INDEPENDENCE HOMES LTD        
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2018,"1,827.00",4/12/2012,R,INDEPENDENCE HOMES LTD        
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2019,"1,827.00",4/12/2012,R,INDEPENDENCE HOMES LTD        
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2020,"1,827.00",4/12/2012,R,INDEPENDENCE HOMES LTD        
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2021,521.91,5/20/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2022,521.91,5/20/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2023,521.91,5/20/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2024,521.91,5/20/2012,R,LINKAGE COMMUNITY TR.LONG-STAY
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2025,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2026,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2027,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2028,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2029,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2030,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2031,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2032,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2033,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2034,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2035,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2036,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2037,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2038,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2039,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2040,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2041,950,4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2042,950,4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2043,950,4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2044,950,4/30/2012,R,ST GEORGES RES. CARE HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2045,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2046,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2047,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2048,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2049,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2050,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2051,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2052,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2053,650,5/3/2012,R,BARONS LODGE NURSING HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2054,650,5/3/2012,R,BARONS LODGE NURSING HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2055,650,5/3/2012,R,BARONS LODGE NURSING HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2056,650,5/3/2012,R,BARONS LODGE NURSING HOME     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2057,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2058,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2059,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2060,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2061,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2062,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2063,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2064,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2065,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2066,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2067,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2068,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2069,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2070,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2071,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2072,"1,089.86",4/30/2012,R,UNITED RESPONSE               
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2073,"1,248.13",4/27/2012,R,ASHBROOK HOUSE                
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2074,"1,248.13",4/27/2012,R,ASHBROOK HOUSE                
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2075,"1,248.13",4/27/2012,R,ASHBROOK HOUSE                
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2076,"1,248.13",4/27/2012,R,ASHBROOK HOUSE                
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2077,588.06,4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2078,588.06,4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2079,588.06,4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2080,588.06,4/25/2012,R,COTTISBRAINE HOUSE            
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2081,672.19,3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2082,"1,568.45",3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2083,"1,568.45",3/26/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2084,"1,107.37",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2085,"1,107.37",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2086,"1,107.37",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2087,"1,107.37",4/23/2012,R,THE REGARD PARTNERSHIP LTD    
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2088,"1,028.43",5/11/2012,R,ESTHER CARE HOMES LIMITED     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2089,"1,028.43",5/11/2012,R,ESTHER CARE HOMES LIMITED     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2090,"1,028.43",5/11/2012,R,ESTHER CARE HOMES LIMITED     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2091,"1,028.43",5/11/2012,R,ESTHER CARE HOMES LIMITED     
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2092,871.98,5/21/2012,R,SCOPE                         
2012 - MAY,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,2093,871.98,5/21/2012,R,SCOPE                         
